﻿_id,nome,cpfDescaracterizado,matriculaDescaracterizada,dataPublicacaoDocumentoIngressoServicoPublico,diplomaLegal,jornadaTrabalho,regimeJuridico,situacaoServidor,afastamentos,orgaoSuperiorLotacao,orgaoLotacao,uorgLotacao,orgaoServidorLotacao,dataIngressoOrgao,dataIngressoServicoPublico,orgaoSuperiorExercicio,orgaoExercicio,uorgExercicio,orgaoServidorExercicio,funcao,atividade,opcaoFuncao,dataIngressoFuncao,ufExercicio
370,CLAUDIA REGINA ESTEVES,***.794.778-**,204****,2013-06-13T00:00:00,PORTARIA,40 HORAS SEMANAIS,REGIME JURIDICO UNICO,ATIVO PERMANENTE,[],Ministério da Educação,Universidade Federal de São Paulo,CSP-DIVISAO DE COMPRAS,Universidade Federal de São Paulo,2013-06-13T00:00:00,2013-07-10T00:00:00,Ministério da Educação,Universidade Federal de São Paulo,CSP-DIVISAO DE COMPRAS,Universidade Federal de São Paulo,FG 000.3 - FUNCAO GRATIFICADA - IFES,PREGOEIRO,"",2020-12-28T00:00:00,SÃO PAULO
371,GABRIELA DE BRELAZ,***.796.808-**,295****,2013-06-03T00:00:00,PORTARIA,DEDICACAO EXCLUSIVA,REGIME JURIDICO UNICO,ATIVO PERMANENTE,[],Ministério da Educação,Universidade Federal de São Paulo,OSA-DEPTO DE ADMINISTRACAO (CURSO),Universidade Federal de São Paulo,2013-06-03T00:00:00,2013-06-17T00:00:00,Ministério da Educação,Universidade Federal de São Paulo,OSA-ESCOLA PTA POLIT ECONOMIA E NEGOCIOS,Universidade Federal de São Paulo,FUC 000.1 - FUNCAO COMISSIONADA DE COORD. CURSO,COORDENADOR DE GRADUACAO,"",2022-02-03T00:00:00,SÃO PAULO
372,ANA CLAUDIA FABRO DE OLIVEIRA,***.797.328-**,217****,2014-10-02T00:00:00,PORTARIA,40 HORAS SEMANAIS,REGIME JURIDICO UNICO,ATIVO PERMANENTE,[],Ministério da Educação,Universidade Federal de São Paulo,DIA-DIVISAO DE CONTROLADORIA,Universidade Federal de São Paulo,2014-10-02T00:00:00,2014-11-10T00:00:00,Ministério da Educação,Universidade Federal de São Paulo,DIA-DIVISAO DE CONTROLADORIA,Universidade Federal de São Paulo,FG 000.2 - FUNCAO GRATIFICADA - IFES,CHEFE DE DIVISAO,"",2021-01-08T00:00:00,SÃO PAULO
373,ALVARO LUIS DOS SANTOS PEREIRA,***.798.178-**,180****,2018-01-11T00:00:00,PORTARIA,DEDICACAO EXCLUSIVA,REGIME JURIDICO UNICO,ATIVO PERMANENTE,[],Ministério da Educação,Universidade Federal de São Paulo,OSA-ESCOLA PTA POLIT ECONOMIA E NEGOCIOS,Universidade Federal de São Paulo,2018-01-11T00:00:00,2018-02-02T00:00:00,Ministério da Educação,Universidade Federal de São Paulo,OSA-ESCOLA PTA POLIT ECONOMIA E NEGOCIOS,Universidade Federal de São Paulo,FG 000.2 - FUNCAO GRATIFICADA - IFES,COORDENADOR,"",2021-09-17T00:00:00,SÃO PAULO
374,GEORGIA MANSOUR,***.798.278-**,176****,2010-01-06T00:00:00,PORTARIA,40 HORAS SEMANAIS,REGIME JURIDICO UNICO,ATIVO PERMANENTE,[],Ministério da Educação,Universidade Federal de São Paulo,REI-PRO-REITORIA DE ADMINISTRACAO,Universidade Federal de São Paulo,2010-01-06T00:00:00,2010-02-05T00:00:00,Ministério da Educação,Universidade Federal de São Paulo,REI-PRO-REITORIA DE ADMINISTRACAO,Universidade Federal de São Paulo,CD 000.3 - CARGO DE  DIRECAO - CD - IFES,PRO-REITOR ADJUNTO,Sim,2021-08-12T00:00:00,SÃO PAULO
375,DEBORA CRISTINA HIPOLIDE,***.800.308-**,232****,2006-09-21T00:00:00,PORTARIA,DEDICACAO EXCLUSIVA,REGIME JURIDICO UNICO,ATIVO PERMANENTE,[],Ministério da Educação,Universidade Federal de São Paulo,PSICOBIOLOGIA PSICOBIOLOGIA,Universidade Federal de São Paulo,2006-09-21T00:00:00,2006-09-27T00:00:00,Ministério da Educação,Universidade Federal de São Paulo,REI-COORD DE POS-GRADUACAO,Universidade Federal de São Paulo,FG 000.2 - FUNCAO GRATIFICADA - IFES,COORDENADOR,"",2021-06-07T00:00:00,SÃO PAULO
376,MARIA TERESA RIGGIO DE LIMA LANDMAN,***.800.908-**,113****,1970-12-10T00:00:00,LEI,DEDICACAO EXCLUSIVA,REGIME JURIDICO UNICO,ATIVO PERMANENTE,[],Ministério da Educação,Universidade Federal de São Paulo,FARMACOLOGIA FARMACOLOGIA CELULAR,Universidade Federal de São Paulo,1970-12-10T00:00:00,1978-01-01T00:00:00,Ministério da Educação,Universidade Federal de São Paulo,CSP-ESCOLA PAULISTA DE MEDICINA,Universidade Federal de São Paulo,FUC 000.1 - FUNCAO COMISSIONADA DE COORD. CURSO,COORDENADOR DE GRADUACAO,"",2021-09-01T00:00:00,SÃO PAULO
377,ACACIO AUGUSTO SEBASTIAO JUNIOR,***.802.468-**,241****,2017-08-04T00:00:00,PORTARIA,DEDICACAO EXCLUSIVA,REGIME JURIDICO UNICO,ATIVO PERMANENTE,[],Ministério da Educação,Universidade Federal de São Paulo,OSA-DEPTO RELACOES INTERNACIONAIS,Universidade Federal de São Paulo,2017-08-04T00:00:00,2017-08-23T00:00:00,Ministério da Educação,Universidade Federal de São Paulo,OSA-ESCOLA PTA POLIT ECONOMIA E NEGOCIOS,Universidade Federal de São Paulo,FUC 000.1 - FUNCAO COMISSIONADA DE COORD. CURSO,COORDENADOR DE GRADUACAO,"",2021-09-01T00:00:00,SÃO PAULO
378,GILBERTO KOITI FURUZAWA,***.804.958-**,113****,1990-12-11T00:00:00,LEI,40 HORAS SEMANAIS,REGIME JURIDICO UNICO,ATIVO PERMANENTE,[],Ministério da Educação,Universidade Federal de São Paulo,CSP-DEPTO ADMINISTRATIVO,Universidade Federal de São Paulo,1990-12-11T00:00:00,1992-08-04T00:00:00,Ministério da Educação,Universidade Federal de São Paulo,CSP-DIVISAO DE GESTAO AMBIENTAL,Universidade Federal de São Paulo,FG 000.2 - FUNCAO GRATIFICADA - IFES,CHEFE DE DIVISAO,"",2021-09-01T00:00:00,SÃO PAULO
379,CAMILO DE LELLIS SANTOS,***.809.558-**,207****,2013-11-04T00:00:00,PORTARIA,DEDICACAO EXCLUSIVA,REGIME JURIDICO UNICO,ATIVO PERMANENTE,[],Ministério da Educação,Universidade Federal de São Paulo,DIA-CAMPUS DIADEMA,Universidade Federal de São Paulo,2013-11-04T00:00:00,2013-12-02T00:00:00,Ministério da Educação,Universidade Federal de São Paulo,DIA-CAMPUS DIADEMA,Universidade Federal de São Paulo,FG 000.2 - FUNCAO GRATIFICADA - IFES,COORDENADOR,"",2020-05-12T00:00:00,SÃO PAULO
380,ANA CAROLINA DA MATTA CHASIN,***.810.448-**,241****,2017-08-04T00:00:00,PORTARIA,DEDICACAO EXCLUSIVA,REGIME JURIDICO UNICO,ATIVO PERMANENTE,[],Ministério da Educação,Universidade Federal de São Paulo,OSA-ESCOLA PTA POLIT ECONOMIA E NEGOCIOS,Universidade Federal de São Paulo,2017-08-04T00:00:00,2017-08-22T00:00:00,Ministério da Educação,Universidade Federal de São Paulo,OSA-ESCOLA PTA POLIT ECONOMIA E NEGOCIOS,Universidade Federal de São Paulo,FG 000.1 - FUNCAO GRATIFICADA - IFES,CHEFE DE DEPARTAMENTO,"",2021-08-04T00:00:00,SÃO PAULO
381,ARNALDO LOPES COLOMBO,***.810.698-**,313****,1988-10-03T00:00:00,PORTARIA,40 HORAS SEMANAIS,REGIME JURIDICO UNICO,ATIVO PERMANENTE,[],Ministério da Educação,Universidade Federal de São Paulo,CASA LABORATORIO ESPECIAL DE MICOLO,Universidade Federal de São Paulo,1988-10-03T00:00:00,1988-10-03T00:00:00,Ministério da Educação,Universidade Federal de São Paulo,CSP-ESCOLA PAULISTA DE MEDICINA,Universidade Federal de São Paulo,FG 000.2 - FUNCAO GRATIFICADA - IFES,VICE DIRETOR,"",2021-12-22T00:00:00,SÃO PAULO
382,RAMIRO ANTHERO DE AZEVEDO,***.815.418-**,213****,1996-04-25T00:00:00,PORTARIA,40 HORAS SEMANAIS,REGIME JURIDICO UNICO,ATIVO PERMANENTE,[],Ministério da Educação,Universidade Federal de São Paulo,PEDIATRIA GASTROENTEROLOGIA PEDIATRICA,Universidade Federal de São Paulo,1996-04-25T00:00:00,1996-06-03T00:00:00,Ministério da Educação,Universidade Federal de São Paulo,CSP-CAMPUS SAO PAULO,Universidade Federal de São Paulo,CD 000.3 - CARGO DE  DIRECAO - CD - IFES,DIRETOR,Sim,2021-04-03T00:00:00,SÃO PAULO
383,JACIRA DE FREITAS,***.819.608-**,164****,2008-07-09T00:00:00,PORTARIA,DEDICACAO EXCLUSIVA,REGIME JURIDICO UNICO,ATIVO PERMANENTE,[],Ministério da Educação,Universidade Federal de São Paulo,GUA-DEPTO DE FILOSOFIA,Universidade Federal de São Paulo,2008-07-09T00:00:00,2008-08-01T00:00:00,Ministério da Educação,Universidade Federal de São Paulo,GUA-DEPTO DE FILOSOFIA,Universidade Federal de São Paulo,FG 000.1 - FUNCAO GRATIFICADA - IFES,CHEFE DE DEPARTAMENTO,"",2021-02-25T00:00:00,SÃO PAULO
384,JOSE CARLOS FERNANDES GALDUROZ,***.819.698-**,153****,2006-06-12T00:00:00,PORTARIA,DEDICACAO EXCLUSIVA,REGIME JURIDICO UNICO,ATIVO PERMANENTE,[],Ministério da Educação,Universidade Federal de São Paulo,PSICOBIOLOGIA_MEDIC SOC AB DROGAS UDED,Universidade Federal de São Paulo,2006-06-12T00:00:00,2006-06-23T00:00:00,Ministério da Educação,Universidade Federal de São Paulo,CSP-DEPTO DE PSICOBIOLOGIA,Universidade Federal de São Paulo,FG 000.1 - FUNCAO GRATIFICADA - IFES,CHEFE DE DEPARTAMENTO,"",2021-09-01T00:00:00,SÃO PAULO
385,ANGELA FLAVIA LOGULLO WAITZBERG,***.821.138-**,135****,2002-05-06T00:00:00,PORTARIA,40 HORAS SEMANAIS,REGIME JURIDICO UNICO,ATIVO PERMANENTE,[],Ministério da Educação,Universidade Federal de São Paulo,PATOLOGIA INVESTIGACAO EM PATOLOGIA,Universidade Federal de São Paulo,2002-05-06T00:00:00,2002-05-15T00:00:00,Ministério da Educação,Universidade Federal de São Paulo,CSP-DEPTO DE PATOLOGIA,Universidade Federal de São Paulo,FG 000.1 - FUNCAO GRATIFICADA - IFES,CHEFE DE DEPARTAMENTO,"",2021-09-01T00:00:00,SÃO PAULO
386,ELIO ESTIMA CORREIA,***.824.988-**,143****,2003-11-14T00:00:00,PORTARIA,40 HORAS SEMANAIS,REGIME JURIDICO UNICO,ATIVO PERMANENTE,[],Ministério da Educação,Universidade Federal de São Paulo,REI-SERVICO DE SAUDE DO CORPO DISCENTE,Universidade Federal de São Paulo,2003-11-14T00:00:00,2003-12-01T00:00:00,Ministério da Educação,Universidade Federal de São Paulo,REI-SERVICO DE SAUDE DO CORPO DISCENTE,Universidade Federal de São Paulo,FG 000.2 - FUNCAO GRATIFICADA - IFES,CHEFE DE DIVISAO,"",2020-12-11T00:00:00,SÃO PAULO
387,LEILA DE AGUIAR COSTA,***.824.988-**,172****,2009-07-17T00:00:00,PORTARIA,DEDICACAO EXCLUSIVA,REGIME JURIDICO UNICO,ATIVO PERMANENTE,[],Ministério da Educação,Universidade Federal de São Paulo,GUA-DEPTO DE LETRAS,Universidade Federal de São Paulo,2009-07-17T00:00:00,2009-08-13T00:00:00,Ministério da Educação,Universidade Federal de São Paulo,GUA-ESCOLA FILOSOF LETR E CIENC HUMANAS,Universidade Federal de São Paulo,FUC 000.1 - FUNCAO COMISSIONADA DE COORD. CURSO,COORDENADOR DE GRADUACAO,"",2021-09-01T00:00:00,SÃO PAULO
388,MAURICIO DA SILVA AMATO,***.828.298-**,116****,1990-12-11T00:00:00,LEI,40 HORAS SEMANAIS,REGIME JURIDICO UNICO,ATIVO PERMANENTE,[],Ministério da Educação,Universidade Federal de São Paulo,REI-DEPTO DE SISTEMAS,Universidade Federal de São Paulo,1990-12-11T00:00:00,1994-01-13T00:00:00,Ministério da Educação,Universidade Federal de São Paulo,REI-DEPTO DE SISTEMAS,Universidade Federal de São Paulo,CD 000.4 - CARGO DE  DIRECAO - CD - IFES,DIRETOR,Sim,2021-09-01T00:00:00,SÃO PAULO
389,JOSE LUIZ RIBEIRO GUERRA,***.831.078-**,145****,2004-06-18T00:00:00,PORTARIA,40 HORAS SEMANAIS,REGIME JURIDICO UNICO,ATIVO PERMANENTE,[],Ministério da Educação,Universidade Federal de São Paulo,REI-DEPTO DE COMUNICACAO INSTITUCIONAL,Universidade Federal de São Paulo,2004-06-18T00:00:00,2004-06-21T00:00:00,Ministério da Educação,Universidade Federal de São Paulo,REI-DEPTO DE COMUNICACAO INSTITUCIONAL,Universidade Federal de São Paulo,FG 000.2 - FUNCAO GRATIFICADA - IFES,CHEFE,"",2019-04-15T00:00:00,SÃO PAULO
390,FILIPE DE OLIVEIRA,***.832.888-**,283****,2010-11-18T00:00:00,PORTARIA,DEDICACAO EXCLUSIVA,REGIME JURIDICO UNICO,ATIVO PERMANENTE,[],Ministério da Educação,Universidade Federal de São Paulo,OFTALMOLOGIA DISTURB. VISUAIS E FUNC.,Universidade Federal de São Paulo,2010-11-18T00:00:00,2010-12-17T00:00:00,Ministério da Educação,Universidade Federal de São Paulo,CSP-ESCOLA PAULISTA DE MEDICINA,Universidade Federal de São Paulo,FUC 000.1 - FUNCAO COMISSIONADA DE COORD. CURSO,COORDENADOR DE GRADUACAO,"",2021-09-01T00:00:00,SÃO PAULO
391,VIVIANE BERNARDO,***.834.138-**,155****,2006-09-06T00:00:00,PORTARIA,DEDICACAO EXCLUSIVA,REGIME JURIDICO UNICO,ATIVO PERMANENTE,[],Ministério da Educação,Universidade Federal de São Paulo,DIS DISC DE INFORM SAUDE LAB DE INFO,Universidade Federal de São Paulo,2006-09-06T00:00:00,2006-09-18T00:00:00,Ministério da Educação,Universidade Federal de São Paulo,CSP-ESCOLA PAULISTA DE MEDICINA,Universidade Federal de São Paulo,FUC 000.1 - FUNCAO COMISSIONADA DE COORD. CURSO,COORDENADOR DE GRADUACAO,"",2021-09-01T00:00:00,SÃO PAULO
392,WERNER SIEGFRIED HANISCH,***.836.398-**,167****,2009-01-09T00:00:00,PORTARIA,DEDICACAO EXCLUSIVA,REGIME JURIDICO UNICO,ATIVO PERMANENTE,[],Ministério da Educação,Universidade Federal de São Paulo,DIA-CAMPUS DIADEMA,Universidade Federal de São Paulo,2009-01-09T00:00:00,2009-02-05T00:00:00,Ministério da Educação,Universidade Federal de São Paulo,DIA-INSTITUTO CIENC AMBIEN QUIM E FARMAC,Universidade Federal de São Paulo,FUC 000.1 - FUNCAO COMISSIONADA DE COORD. CURSO,COORDENADOR DE GRADUACAO,"",2021-09-01T00:00:00,SÃO PAULO
393,EMILIANO CASTRO DE OLIVEIRA,***.837.848-**,226****,2015-10-29T00:00:00,PORTARIA,DEDICACAO EXCLUSIVA,REGIME JURIDICO UNICO,ATIVO PERMANENTE,[],Ministério da Educação,Universidade Federal de São Paulo,CBS-DEPTO DE CIENCIAS DO MAR,Universidade Federal de São Paulo,2015-10-29T00:00:00,2015-11-30T00:00:00,Ministério da Educação,Universidade Federal de São Paulo,CBS-INSTITUTO SAUDE E SOCIEDADE,Universidade Federal de São Paulo,FUC 000.1 - FUNCAO COMISSIONADA DE COORD. CURSO,COORDENADOR DE GRADUACAO,"",2021-09-01T00:00:00,SÃO PAULO
394,ROBERTO AKIRA YONASHIRO,***.838.658-**,204****,2013-06-13T00:00:00,PORTARIA,40 HORAS SEMANAIS,REGIME JURIDICO UNICO,ATIVO PERMANENTE,[],Ministério da Educação,Universidade Federal de São Paulo,CSP-DIVISAO DE GESTAO DE IMOVEIS,Universidade Federal de São Paulo,2013-06-13T00:00:00,2013-07-10T00:00:00,Ministério da Educação,Universidade Federal de São Paulo,CSP-DIVISAO DE GESTAO DE IMOVEIS,Universidade Federal de São Paulo,FG 000.2 - FUNCAO GRATIFICADA - IFES,CHEFE DE DIVISAO,"",2020-12-28T00:00:00,SÃO PAULO
395,MARCIA CRISTINA FAGUNDES,***.839.158-**,118****,1995-10-31T00:00:00,PORTARIA,40 HORAS SEMANAIS,REGIME JURIDICO UNICO,ATIVO PERMANENTE,[],Ministério da Educação,Universidade Federal de São Paulo,REI-PRO-REITORIA DE PLANEJAMENTO,Universidade Federal de São Paulo,1995-10-31T00:00:00,1995-12-18T00:00:00,Ministério da Educação,Universidade Federal de São Paulo,REI-PRO-REITORIA DE PLANEJAMENTO,Universidade Federal de São Paulo,FG 000.3 - FUNCAO GRATIFICADA - IFES,ASSESSOR,"",2020-10-07T00:00:00,SÃO PAULO
396,JOAO CARLOS ALVES DUARTE,***.839.618-**,155****,2006-12-15T00:00:00,PORTARIA,40 HORAS SEMANAIS,REGIME JURIDICO UNICO,ATIVO PERMANENTE,[],Ministério da Educação,Universidade Federal de São Paulo,DIA-DEPTO ADMINISTRATIVO,Universidade Federal de São Paulo,2006-12-15T00:00:00,2007-01-15T00:00:00,Ministério da Educação,Universidade Federal de São Paulo,DIA-DEPTO ADMINISTRATIVO,Universidade Federal de São Paulo,CD 000.4 - CARGO DE  DIRECAO - CD - IFES,DIRETOR ADMINISTRATIVO,Sim,2019-01-03T00:00:00,SÃO PAULO
397,CLARISSA RIBEIRO REILY ROCHA,***.843.645-**,312****,2019-04-24T00:00:00,PORTARIA,DEDICACAO EXCLUSIVA,REGIME JURIDICO UNICO,ATIVO PERMANENTE,[],Ministério da Educação,Universidade Federal de São Paulo,CSP-DEPTO DE ONCO CLINICA E EXPERIMENTAL,Universidade Federal de São Paulo,2019-04-24T00:00:00,2019-05-27T00:00:00,Ministério da Educação,Universidade Federal de São Paulo,CSP-ESCOLA PAULISTA DE MEDICINA,Universidade Federal de São Paulo,FUC 000.1 - FUNCAO COMISSIONADA DE COORD. CURSO,COORDENADOR DE POS-GRADUACAO,"",2021-09-01T00:00:00,SÃO PAULO
398,ALEXANDRE KEIJI TASHIMA,***.846.628-**,172****,2009-07-17T00:00:00,PORTARIA,DEDICACAO EXCLUSIVA,REGIME JURIDICO UNICO,ATIVO PERMANENTE,[],Ministério da Educação,Universidade Federal de São Paulo,CSP-DEPTO DE BIOQUIMICA,Universidade Federal de São Paulo,2009-07-17T00:00:00,2009-08-12T00:00:00,Ministério da Educação,Universidade Federal de São Paulo,CSP-DEPTO DE BIOQUIMICA,Universidade Federal de São Paulo,FG 000.1 - FUNCAO GRATIFICADA - IFES,CHEFE DE DEPARTAMENTO,"",2022-05-10T00:00:00,SÃO PAULO
399,ELIANE BERALDI RIBEIRO,***.848.358-**,213****,1996-04-25T00:00:00,PORTARIA,DEDICACAO EXCLUSIVA,REGIME JURIDICO UNICO,ATIVO PERMANENTE,[],Ministério da Educação,Universidade Federal de São Paulo,FISIOLOGIA FISIOLOGIA DA NUTRICAO,Universidade Federal de São Paulo,1996-04-25T00:00:00,1996-05-07T00:00:00,Ministério da Educação,Universidade Federal de São Paulo,CSP-ESCOLA PAULISTA DE MEDICINA,Universidade Federal de São Paulo,FUC 000.1 - FUNCAO COMISSIONADA DE COORD. CURSO,COORDENADOR DE POS-GRADUACAO,"",2021-09-01T00:00:00,SÃO PAULO
400,MARIAN AVILA DE LIMA E DIAS,***.850.918-**,177****,2010-02-17T00:00:00,PORTARIA,DEDICACAO EXCLUSIVA,REGIME JURIDICO UNICO,ATIVO PERMANENTE,[],Ministério da Educação,Universidade Federal de São Paulo,GUA-DEPTO DE EDUCACAO,Universidade Federal de São Paulo,2010-02-17T00:00:00,2010-03-22T00:00:00,Ministério da Educação,Universidade Federal de São Paulo,GUA-DEPTO DE EDUCACAO,Universidade Federal de São Paulo,FG 000.1 - FUNCAO GRATIFICADA - IFES,CHEFE DE DEPARTAMENTO,"",2021-11-23T00:00:00,SÃO PAULO
401,AMERICO BONOTTI NETO,***.851.238-**,231****,2016-05-11T00:00:00,PORTARIA,40 HORAS SEMANAIS,REGIME JURIDICO UNICO,ATIVO PERMANENTE,[],Ministério da Educação,Universidade Federal de São Paulo,DIA-DIVISAO DE SERVICOS GERAIS,Universidade Federal de São Paulo,2016-05-11T00:00:00,2016-06-01T00:00:00,Ministério da Educação,Universidade Federal de São Paulo,DIA-DIVISAO DE SERVICOS GERAIS,Universidade Federal de São Paulo,FG 000.2 - FUNCAO GRATIFICADA - IFES,CHEFE DE DIVISAO,"",2021-01-08T00:00:00,SÃO PAULO
402,VANIA SIMOES LOPES FIORAVANTI,***.859.558-**,155****,2006-11-08T00:00:00,PORTARIA,40 HORAS SEMANAIS,REGIME JURIDICO UNICO,ATIVO PERMANENTE,[],Ministério da Educação,Universidade Federal de São Paulo,CSP-DIVISAO DE COMPRAS,Universidade Federal de São Paulo,2006-11-08T00:00:00,2006-12-05T00:00:00,Ministério da Educação,Universidade Federal de São Paulo,CSP-DIVISAO DE COMPRAS,Universidade Federal de São Paulo,FG 000.2 - FUNCAO GRATIFICADA - IFES,COORDENADOR,"",2020-12-28T00:00:00,SÃO PAULO
403,DANIEL ARAKI RIBEIRO,***.863.378-**,155****,2006-09-21T00:00:00,PORTARIA,DEDICACAO EXCLUSIVA,REGIME JURIDICO UNICO,ATIVO PERMANENTE,[],Ministério da Educação,Universidade Federal de São Paulo,CBS-DEPTO DE BIOCIENCIAS,Universidade Federal de São Paulo,2006-09-21T00:00:00,2006-10-05T00:00:00,Ministério da Educação,Universidade Federal de São Paulo,CBS-DEPTO DE BIOCIENCIAS,Universidade Federal de São Paulo,FG 000.1 - FUNCAO GRATIFICADA - IFES,CHEFE DE DEPARTAMENTO,"",2020-05-06T00:00:00,SÃO PAULO
404,HALUANE SANTANA DE OLIVEIRA,***.864.993-**,215****,2014-07-29T00:00:00,PORTARIA,40 HORAS SEMANAIS,REGIME JURIDICO UNICO,ATIVO PERMANENTE,[],Ministério da Educação,Universidade Federal de São Paulo,OSA-DIVISAO DE INFRAESTRUTURA,Universidade Federal de São Paulo,2014-07-29T00:00:00,2014-08-28T00:00:00,Ministério da Educação,Universidade Federal de São Paulo,OSA-DIVISAO DE INFRAESTRUTURA,Universidade Federal de São Paulo,FG 000.2 - FUNCAO GRATIFICADA - IFES,CHEFE DE DIVISAO,"",2020-12-28T00:00:00,SÃO PAULO
405,LARISSA NEGREIROS FERREIRA VASCONCELOS,***.865.324-**,309****,2019-01-31T00:00:00,PORTARIA,40 HORAS SEMANAIS,REGIME JURIDICO UNICO,ATIVO PERMANENTE,[],Ministério da Educação,Universidade Federal de São Paulo,CSP-COORD DE CONTROLADORIA,Universidade Federal de São Paulo,2019-01-31T00:00:00,2019-02-27T00:00:00,Ministério da Educação,Universidade Federal de São Paulo,CSP-DIVISAO DE LIQUIDACAO,Universidade Federal de São Paulo,FG 000.2 - FUNCAO GRATIFICADA - IFES,CHEFE DE DIVISAO,"",2022-04-26T00:00:00,SÃO PAULO
406,PAULO DE OLIVEIRA DOURADO,***.866.268-**,232****,2016-07-21T00:00:00,PORTARIA,40 HORAS SEMANAIS,REGIME JURIDICO UNICO,ATIVO PERMANENTE,[],Ministério da Educação,Universidade Federal de São Paulo,GUA-DIVISAO DE INFRAESTRUTURA,Universidade Federal de São Paulo,2016-07-21T00:00:00,2016-08-05T00:00:00,Ministério da Educação,Universidade Federal de São Paulo,GUA-DIVISAO DE INFRAESTRUTURA,Universidade Federal de São Paulo,FG 000.2 - FUNCAO GRATIFICADA - IFES,CHEFE DE DIVISAO,"",2021-07-27T00:00:00,SÃO PAULO
407,SUSI LENA GOBBO,***.866.658-**,199****,2012-12-19T00:00:00,PORTARIA,40 HORAS SEMANAIS,REGIME JURIDICO UNICO,ATIVO PERMANENTE,[],Ministério da Educação,Universidade Federal de São Paulo,REI-COORD COMIS PERMANEN PESSOAL DOCENTE,Universidade Federal de São Paulo,2012-12-19T00:00:00,2013-01-21T00:00:00,Ministério da Educação,Universidade Federal de São Paulo,REI-COORD COMIS PERMANEN PESSOAL DOCENTE,Universidade Federal de São Paulo,FG 000.2 - FUNCAO GRATIFICADA - IFES,SECRETARIA,"",2021-09-01T00:00:00,SÃO PAULO
408,MARCOS CEZAR DE FREITAS,***.866.958-**,155****,2006-09-21T00:00:00,PORTARIA,DEDICACAO EXCLUSIVA,REGIME JURIDICO UNICO,ATIVO PERMANENTE,[],Ministério da Educação,Universidade Federal de São Paulo,GUA-DEPTO DE EDUCACAO,Universidade Federal de São Paulo,2006-09-21T00:00:00,2006-10-04T00:00:00,Ministério da Educação,Universidade Federal de São Paulo,GUA-ESCOLA FILOSOF LETR E CIENC HUMANAS,Universidade Federal de São Paulo,FUC 000.1 - FUNCAO COMISSIONADA DE COORD. CURSO,COORDENADOR DE POS-GRADUACAO,"",2021-09-01T00:00:00,SÃO PAULO
409,GUSTAVO FERNANDES CAMARGO FONSECA,***.870.018-**,203****,2013-05-23T00:00:00,PORTARIA,DEDICACAO EXCLUSIVA,REGIME JURIDICO UNICO,ATIVO PERMANENTE,[],Ministério da Educação,Universidade Federal de São Paulo,CBS-DEPTO DE CIENCIAS DO MAR,Universidade Federal de São Paulo,2013-05-23T00:00:00,2013-06-19T00:00:00,Ministério da Educação,Universidade Federal de São Paulo,CBS-CAMPUS BAIXADA SANTISTA,Universidade Federal de São Paulo,CD 000.4 - CARGO DE  DIRECAO - CD - IFES,VICE DIRETOR,Sim,2021-09-01T00:00:00,SÃO PAULO
410,ANDREA PAROLIN JACKOWSKI,***.870.189-**,251****,2005-10-10T00:00:00,PORTARIA,DEDICACAO EXCLUSIVA,REGIME JURIDICO UNICO,ATIVO PERMANENTE,[],Ministério da Educação,Universidade Federal de São Paulo,PSIQUIATRIA PSIQUIATRIA CLINICA,Universidade Federal de São Paulo,2005-10-10T00:00:00,2005-11-07T00:00:00,Ministério da Educação,Universidade Federal de São Paulo,CSP-ESCOLA PAULISTA DE MEDICINA,Universidade Federal de São Paulo,FUC 000.1 - FUNCAO COMISSIONADA DE COORD. CURSO,COORDENADOR DE POS-GRADUACAO,"",2021-09-01T00:00:00,SÃO PAULO
411,VANIA BEZERRA NOBRE,***.871.188-**,219****,2015-01-19T00:00:00,PORTARIA,40 HORAS SEMANAIS,REGIME JURIDICO UNICO,ATIVO PERMANENTE,[],Ministério da Educação,Universidade Federal de São Paulo,REI-SECRETARIA ACADEMICA GERAL,Universidade Federal de São Paulo,2015-01-19T00:00:00,2015-02-23T00:00:00,Ministério da Educação,Universidade Federal de São Paulo,REI-SECRETARIA ACADEMICA GERAL,Universidade Federal de São Paulo,FG 000.2 - FUNCAO GRATIFICADA - IFES,CHEFE DE DIVISAO,"",2022-03-04T00:00:00,SÃO PAULO
412,JOSE CARLOS COSTA BAPTISTA DA SILVA,***.871.618-**,213****,1997-04-15T00:00:00,PORTARIA,DEDICACAO EXCLUSIVA,REGIME JURIDICO UNICO,ATIVO PERMANENTE,[],Ministério da Educação,Universidade Federal de São Paulo,CIRURGIA VASCULAR,Universidade Federal de São Paulo,1997-04-15T00:00:00,1997-04-24T00:00:00,Ministério da Educação,Universidade Federal de São Paulo,CSP-DEPTO DE CIRURGIA,Universidade Federal de São Paulo,FG 000.1 - FUNCAO GRATIFICADA - IFES,CHEFE DE DEPARTAMENTO,"",2021-09-01T00:00:00,SÃO PAULO
