﻿_id,ano,cpfdescaracterizado,campus,descr_curso,ano_nasc_aluno,sexo_aluno,data_inclusao,quest1_pais,quest1_uf,quest1_cidade,quest3,quest4,quest5,quest6,quest7,quest8,quest9,quest10,quest11,quest12,quest13,quest14,quest15,quest16,quest17,quest18,quest19,quest20,quest21,quest22,quest23,renda_sm,renda,renda2,quest24,per_capita,quest25,quest26,quest27,quest28,quest29,quest30,quest31,quest32,quest33_pais,quest33_uf,quest33_cidade,quest34,quest35,quest36,quest37,quest38,quest39,quest40,quest41,quest42,quest43,quest44,quest45,quest46,quest47,quest48_a,quest48_b,quest48_c,quest48_d,quest48_e,quest48_f,quest49,quest50,quest51,quest52,quest53_a,quest53_b,quest53_c,quest53_d,quest53_e,quest53_f,quest54_a,quest54_b,quest54_c,quest54_d,quest54_e,quest54_f,quest54_g,quest54_h,quest55,quest56,quest59,quest60,quest61,quest62,quest63,quest64,quest66,quest67,quest68,quest69,quest70,quest71,quest72,quest73,quest74,quest75,quest76,pcd1a,pcd1b,pcd1c,pcd1d,pcd1e,pcd1f,pcd1g,pcd1g1,pcd1g2,pcd1g3,pcd2a,pcd2b,pcd2c,pcd2d,pcd2e,pcd2f,pcd3a,pcd3b,pcd3c,pcd3d,pcd3e,pcd4a,pcd4a1,pcd4b,pcd4b1,pcd4c,pcd4c1,pcd4d,pcd4d1,pcd4e,pcd4e1,q2014_quest10,q2014_quest11,q2014_quest17,q2014_quest18,q2014_quest19,q2014_quest24,q2014_quest25,q2014_quest26,q2014_quest27,q2014_quest28,q2014_quest29,q2014_quest30,q2014_quest31,q2014_quest32,q2014_quest33,q2014_quest34,q2014_quest35,q2014_quest36,q2014_quest37,q2014_quest38,q2014_quest39,q2014_quest40,q2014_quest41,q2014_quest42,q2014_quest43,q2014_quest49,q2014_quest50,q2014_quest51,q2014_quest54,q2014_quest55,q2014_quest62,q2014_quest63,q2014_quest64,q2014_quest65,q2014_quest66,q2014_quest70,q2014_quest71,q2014_quest72,q2014_quest73,q2014_quest74,q2014_quest75,q2014_quest76,q2014_quest77,q2014_quest78,q2014_quest79,q2014_quest80,q2014_quest81,q2014_quest82,q2014_quest83,q2014_quest84,q2014_quest85,q2014_quest86,q2014_quest87,q2014_quest88,q2014_quest89,q2014_quest90,q2014_quest91,q2014_quest92,q2014_quest94,q2014_quest95,q2014_quest96,q2014_quest97,q2014_quest98,q2014_quest99,q2014_quest100,q2014_quest101,q2014_quest102,q2014_quest103,q2014_quest104,q2014_quest105,q2012_quest15,q2012_quest24,q2012_quest59,q2011_quest18,q2011_quest21,q2011_quest23,q2011_quest27,q2011_quest31,q2011_quest32
1816,2012,***.060.918-**,DIADEMA,FARMÁCIA - INTEGRAL,1993,F,2012-01-01T00:00:00,"","","",1) Solteiro(a),1) Feminino,1) Não tenho filhos(as),"","",4) Branco(a),"",2) 3 anos,1) Somente no turno diurno,1) Ensino médio regular,4) Somente em escola particular sem bolsa ou com bolsa parcial,"","","4) Sim em universidade particular, mas não concluído",1) Não,1) Pagamento de mensalidade por sua conta,j) Ensino superior - INCOMPLETO,"l) Especialização, mestrado ou doutorado",3) Meu pai,3) Três pessoas,o) De 10 a 20 salários mínimos,"",3) Acima de 5 salários mínimos,Acima de 3 salários mínimos,5,"",3) Seus pais,"",l) Nunca trabalhou,k) Nunca trabalhei,t) Não trabalho,2) Não,"","","","","","","",1) Casa / apartamento própria(o),r) Não pago aluguel,"o) Com outros estudantes, em residência alugada, próxima à universidade (até 15 km)","","","",a) A pé,1) Menos de 30 minutos,Não,a) Não,"","","","","","","","","3) Sim, esporadicamente",5) Amizades,1) Internet,1) Sua escola,"","",3) Muito relevante,"","","","","","","","",3) Muito relevante,"","",1) Residência,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",Esta é a primeira vez para a UNIFESP,Esta é a segunda tentativa,Escola particular sem bolsa ou com bolsa parcial,Escola particular sem bolsa ou com bolsa parcial,Escola particular sem bolsa ou com bolsa parcial,"","","","","","","","","","","","","","","","",No interior do Estado de São Paulo,"13305500,0","13305500,0","República, pensão, habitação coletiva, etc",Casados e vivem juntos,"No comércio, banco, transporte, hotelaria ou outros serviços","Funcionário público do governo federal, estadual ou municipal",Não se aplica,Cinco pessoas,Não,Nunca trabalhei,Nunca trabalhei enquanto estudava,Nunca trabalhei enquanto estudava,"",Não Trabalho,Três,Dois,Quatro,Um,Um,Um,Três,Um,"Banda larga (Speedy, Virtua, Ajato, outros)","","","","","","","","","","","","","","","","","","","","","","","","","",Terceira ou mais,"(d)	sim, leio, compreendo e falo inglês",(m) Não estou trabalhando.,"","","","","",""
1817,2012,***.254.138-**,DIADEMA,FARMÁCIA - INTEGRAL,1992,F,2012-01-01T00:00:00,"","","",1) Solteiro(a),1) Feminino,1) Não tenho filhos(as),"","",4) Branco(a),"",2) 3 anos,1) Somente no turno diurno,1) Ensino médio regular,4) Somente em escola particular sem bolsa ou com bolsa parcial,"","","2) Sim em universidade pública, mas não concluído","2) Sim, mas ao efetivar a matrícula na UNIFESP vou desistir do outro curso",7) Não iniciei nenhum curso em universidade particular,k) Ensino superior - COMPLETO,"l) Especialização, mestrado ou doutorado",3) Meu pai,2) Duas pessoas,o) De 10 a 20 salários mínimos,"",3) Acima de 5 salários mínimos,Acima de 3 salários mínimos,4,"",5) Seu pai,"",l) Nunca trabalhou,k) Nunca trabalhei,t) Não trabalho,2) Não,"","","","","","","",1) Casa / apartamento própria(o),r) Não pago aluguel,j) Com a minha família / companheiro(a) / cônjuge na mesma cidade do campus,"","","",a) A pé,1) Menos de 30 minutos,Não,b) Baixa visão ou visão subnormal,"","","","","","","","",1) Não,5) Amizades,1) Internet,2) Cursinho,"","",3) Muito relevante,"","","","","","","","",3) Muito relevante,"","",1) Residência,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",Esta é a primeira vez para a UNIFESP,Esta é a terceira tentativa,Escola particular sem bolsa ou com bolsa parcial,Escola particular sem bolsa ou com bolsa parcial,Escola particular sem bolsa ou com bolsa parcial,"","","","","","","","","","","","","","","","",No interior do Estado de São Paulo,"12235040,0","12235040,0",Com os pais,Casados e vivem juntos,Na indústria,Na indústria,Não se aplica,Quatro pessoas,Não,Nunca trabalhei,Nunca trabalhei enquanto estudava,Nunca trabalhei enquanto estudava,"",Não Trabalho,Um,Um,Três,Um,Um,Um,Duas,Um,"Banda larga (Speedy, Virtua, Ajato, outros)","","","","","","","","","","","","","","","","","","","","","","","","","",Primeira,"(b)	sim, leio em inglês",(m) Não estou trabalhando.,"","","","","",""
1818,2012,***.170.358-**,DIADEMA,FARMÁCIA - INTEGRAL,1993,F,2012-01-01T00:00:00,"","","",1) Solteiro(a),1) Feminino,1) Não tenho filhos(as),"","",4) Branco(a),"",2) 3 anos,1) Somente no turno diurno,1) Ensino médio regular,5) Maior parte em escola particular com bolsa integral,"","",1) Não iniciei outro curso superior,1) Não,7) Não iniciei nenhum curso em universidade particular,k) Ensino superior - COMPLETO,"l) Especialização, mestrado ou doutorado",5) Meus pais igualmente,2) Duas pessoas,p) De 20 a 30 salários mínimos,"",3) Acima de 5 salários mínimos,Acima de 3 salários mínimos,4,"",3) Seus pais,"",l) Nunca trabalhou,k) Nunca trabalhei,t) Não trabalho,2) Não,"","","","","","","",1) Casa / apartamento própria(o),r) Não pago aluguel,k) Com a minha família / companheiro(a) / cônjuge em cidade próxima ao campus (até 50 km),"","","",c) Transporte coletivo intermunicipal,3) Entre 1 e 2 horas,Não,a) Não,"","","","","","","","",1) Não,2) Internet,1) Internet,2) Cursinho,"","",3) Muito relevante,"","","","","","","","",3) Muito relevante,"","",1) Residência,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",Esta é a primeira vez para a UNIFESP,Esta é a segunda tentativa,Escola particular sem bolsa ou com bolsa parcial,Escola particular com bolsa integral,Escola particular com bolsa integral,"","","","","","","","","","","","","","","","",Na Capital do Estado de São Paulo,"5530070,0","5530070,0",Com os pais,Casados e vivem juntos,"Profissional liberal, professor ou técnico de nível superior","Profissional liberal, professor ou técnico de nível superior",Não se aplica,Quatro pessoas,Não,Nunca trabalhei,Nunca trabalhei enquanto estudava,Nunca trabalhei enquanto estudava,"",Não Trabalho,Um,Um,Três,Um,Dois,Um,Uma,Um,"Banda larga (Speedy, Virtua, Ajato, outros)","","","","","","","","","","","","","","","","","","","","","","","","","",Primeira,"(h)	sim, leio, compreendo e falo espanhol",(m) Não estou trabalhando.,"","","","","",""
1819,2012,***.104.518-**,DIADEMA,FARMÁCIA - INTEGRAL,1987,F,2012-01-01T00:00:00,"","","",1) Solteiro(a),1) Feminino,1) Não tenho filhos(as),"","",4) Branco(a),"",2) 3 anos,1) Somente no turno diurno,1) Ensino médio regular,4) Somente em escola particular sem bolsa ou com bolsa parcial,"","",1) Não iniciei outro curso superior,1) Não,7) Não iniciei nenhum curso em universidade particular,k) Ensino superior - COMPLETO,"l) Especialização, mestrado ou doutorado",4) Minha mãe,1) Uma pessoa,f) Mais de 4 a 5 salários mínimos,"",2) Até 5 salários mínimos,Acima de 3 salários mínimos,4,"",3) Seus pais,"",l) Nunca trabalhou,k) Nunca trabalhei,t) Não trabalho,2) Não,"","","","","","","",1) Casa / apartamento própria(o),r) Não pago aluguel,k) Com a minha família / companheiro(a) / cônjuge em cidade próxima ao campus (até 50 km),"","","",c) Transporte coletivo intermunicipal,2) Entre 30 e 60 minutos,Não,a) Não,"","","","","","","","",1) Não,"7) Manifestações artístico-culturais (teatro, cinema, concertos, espetáculos)",1) Internet,2) Cursinho,"","",3) Muito relevante,"","","","","","","","",3) Muito relevante,"","",1) Residência,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",Esta é a quinta ou mais tentativas de entrar na UNIFESP,Esta é a quinta ou mais tentativas de ingressar em alguma Instituição de Ensino Superior,Escola particular sem bolsa ou com bolsa parcial,Escola particular sem bolsa ou com bolsa parcial,Escola particular sem bolsa ou com bolsa parcial,"","","","","","","","","","","","","","","","",Na Capital do Estado de São Paulo,"5841160,0","5841160,0",Com os pais,Separados sem outra família,Na indústria,"Funcionário público do governo federal, estadual ou municipal",Não se aplica,Quatro pessoas,Não,Nunca trabalhei,Nunca trabalhei enquanto estudava,Nunca trabalhei enquanto estudava,"",Não Trabalho,Um,Dois,Um,Um,Um,Um,Duas,Nenhum,"Banda larga (Speedy, Virtua, Ajato, outros)","","","","","","","","","","","","","","","","","","","","","","","","","",Segunda,"(c)	sim, leio e compreendo inglês",(m) Não estou trabalhando.,"","","","","",""
1820,2012,***.924.178-**,DIADEMA,FARMÁCIA - NOTURNO,1989,F,2012-01-01T00:00:00,"","","",1) Solteiro(a),1) Feminino,1) Não tenho filhos(as),"","",4) Branco(a),"",2) 3 anos,1) Somente no turno diurno,1) Ensino médio regular,4) Somente em escola particular sem bolsa ou com bolsa parcial,"","",1) Não iniciei outro curso superior,1) Não,7) Não iniciei nenhum curso em universidade particular,k) Ensino superior - COMPLETO,"l) Especialização, mestrado ou doutorado",3) Meu pai,2) Duas pessoas,o) De 10 a 20 salários mínimos,"",3) Acima de 5 salários mínimos,Acima de 3 salários mínimos,3,"",3) Seus pais,"",l) Nunca trabalhou,"l) Nunca trabalhei, mas estou procurando trabalho",t) Não trabalho,2) Não,"","","","","","","",1) Casa / apartamento própria(o),r) Não pago aluguel,k) Com a minha família / companheiro(a) / cônjuge em cidade próxima ao campus (até 50 km),"","","",e) Automóvel próprio,2) Entre 30 e 60 minutos,Não,a) Não,"","","","","","","","",1) Não,3) Leitura,1) Internet,2) Cursinho,"","",3) Muito relevante,"","","","","","","","",3) Muito relevante,"","",1) Residência,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",Esta é a quarta tentativa para a UNIFESP,Esta é a quinta ou mais tentativas de ingressar em alguma Instituição de Ensino Superior,Escola particular sem bolsa ou com bolsa parcial,Escola particular sem bolsa ou com bolsa parcial,Escola particular sem bolsa ou com bolsa parcial,"","","","","","","","","","","","","","","","",Na Capital do Estado de São Paulo,"4833001,0","4833001,0",Com os pais,Casados e vivem juntos,"No comércio, banco, transporte, hotelaria ou outros serviços","Funcionário público do governo federal, estadual ou municipal",Não se aplica,Três pessoas,Não,Nunca trabalhei,Nunca trabalhei enquanto estudava,Nunca trabalhei enquanto estudava,"",Não Trabalho,Três,Um,Um,Um,Um,Um,Duas,Nenhum,"Banda larga (Speedy, Virtua, Ajato, outros)","","","","","","","","","","","","","","","","","","","","","","","","","",Segunda,"(c)	sim, leio e compreendo inglês",(m) Não estou trabalhando.,"","","","","",""
1821,2012,***.336.018-**,DIADEMA,FARMÁCIA - NOTURNO,1989,F,2012-01-01T00:00:00,"","","",1) Solteiro(a),1) Feminino,1) Não tenho filhos(as),"","",4) Branco(a),"",2) 3 anos,1) Somente no turno diurno,1) Ensino médio regular,4) Somente em escola particular sem bolsa ou com bolsa parcial,"","",1) Não iniciei outro curso superior,1) Não,7) Não iniciei nenhum curso em universidade particular,"l) Especialização, mestrado ou doutorado","l) Especialização, mestrado ou doutorado",9) Outra pessoa,1) Uma pessoa,2) De 1 a 2 salários mínimos,"",2) Até 5 salários mínimos,Até 3 salários mínimos,2,"",7) Outro familiar,"","k) Desempregado(a): no momento não exerço atividade remunerada, nem recebo pensão ou aposentadoria (NÃO marque esta posição se você nunca trabalhou)","j) Já trabalhei, mas não estou trabalhando",t) Não trabalho,2) Não,"","","","","","","",8) Não sei,r) Não pago aluguel,"o) Com outros estudantes, em residência alugada, próxima à universidade (até 15 km)","","","",c) Transporte coletivo intermunicipal,4) Entre 2 e 3 horas,Não,a) Não,"","","","","","","","","3) Sim, esporadicamente",5) Amizades,4) Livros,2) Cursinho,"","",3) Muito relevante,"","","","","","","","","",3) Muito relevante,"",6) Residência de parentes ou amigos,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",Esta é a primeira vez para a UNIFESP,Esta é a terceira tentativa,Escola particular sem bolsa ou com bolsa parcial,Escola particular sem bolsa ou com bolsa parcial,Escola particular sem bolsa ou com bolsa parcial,"","","","","","","","","","","","","","","","",Na Capital do Estado de São Paulo,"8560040,0","8151180,0",Com outros parentes,Casados e vivem juntos,"Funcionário público do governo federal, estadual ou municipal","Funcionário público do governo federal, estadual ou municipal",Ensino médio completo,Duas pessoas,"Sim, de 1 a 2 anos",De 31 a 40 horas semanais,Para adquirir experiência,Após 18 anos,"",Não Trabalho,Um,Nenhum,Um,Um,Um,Nenhum,Uma,Nenhum,Outro,"","","","","","","","","","","","","","","","","","","","","","","","","",Segunda,"(c)	sim, leio e compreendo inglês",(m) Não estou trabalhando.,"","","","","",""
1822,2012,***.788.238-**,DIADEMA,FARMÁCIA - NOTURNO,1991,F,2012-01-01T00:00:00,"","","",1) Solteiro(a),1) Feminino,1) Não tenho filhos(as),"","",4) Branco(a),"",3) 4 anos,1) Somente no turno diurno,1) Ensino médio regular,6) Maior parte em escola particular sem bolsa ou com bolsa parcial,"","",1) Não iniciei outro curso superior,1) Não,7) Não iniciei nenhum curso em universidade particular,k) Ensino superior - COMPLETO,"l) Especialização, mestrado ou doutorado",5) Meus pais igualmente,2) Duas pessoas,q) Acima de 30 salários mínimos,"",3) Acima de 5 salários mínimos,Acima de 3 salários mínimos,4,"",3) Seus pais,"",m) Outra situação,"j) Já trabalhei, mas não estou trabalhando",t) Não trabalho,2) Não,"","","","","","","",1) Casa / apartamento própria(o),r) Não pago aluguel,"o) Com outros estudantes, em residência alugada, próxima à universidade (até 15 km)","","","","b) Transporte coletivo na cidade (ônibus, metrô, trem, balsa, catraia, etc.)",1) Menos de 30 minutos,Não,a) Não,"","","","","","","","",1) Não,5) Amizades,1) Internet,2) Cursinho,"","",3) Muito relevante,"","","",3) Muito relevante,"","","","","","","",1) Residência,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",Esta é a segunda tentativa para a UNIFESP,Esta é a segunda tentativa,Escola particular sem bolsa ou com bolsa parcial,Escola particular sem bolsa ou com bolsa parcial,Escola particular sem bolsa ou com bolsa parcial,"","","","","","","","","","","","","","","","",No interior do Estado de São Paulo,"13042901,0","13042901,0","República, pensão, habitação coletiva, etc",Casados e vivem juntos,"Funcionário público do governo federal, estadual ou municipal","Funcionário público do governo federal, estadual ou municipal",Não se aplica,Quatro pessoas,"Sim, menos de 1 ano","Sem jornada fixa, até 10 horas semanais",Para adquirir experiência,Entre 17 e 18 anos,"",Não Trabalho,Três,Um,Cinco,Um,Um,Um,Uma,Um,"Banda larga (Speedy, Virtua, Ajato, outros)","","","","","","","","","","","","","","","","","","","","","","","","","",Terceira ou mais,"(c)	sim, leio e compreendo inglês",(m) Não estou trabalhando.,"","","","","",""
1823,2012,***.756.966-**,DIADEMA,FARMÁCIA - NOTURNO,1982,F,2012-01-01T00:00:00,"","","",1) Solteiro(a),1) Feminino,1) Não tenho filhos(as),"","",5) Pardo(a),"",2) 3 anos,1) Somente no turno diurno,1) Ensino médio regular,2) Maior parte em escola pública,"","","3) Sim em universidade pública, concluído","2) Sim, mas ao efetivar a matrícula na UNIFESP vou desistir do outro curso",1) Pagamento de mensalidade por sua conta,k) Ensino superior - COMPLETO,"l) Especialização, mestrado ou doutorado",4) Minha mãe,1) Uma pessoa,o) De 10 a 20 salários mínimos,"",3) Acima de 5 salários mínimos,Acima de 3 salários mínimos,3,"",1) Você mesmo(a),"",i) Exerço atividade por conta própria,"i) Trabalho por conta própria, não tenho carteira de trabalho assinada","m) Como profissional liberal, professora ou técnica de nível superior",2) Não,"","","","","","","",1) Casa / apartamento própria(o),k) De 2 a 3 salários mínimos,k) Com a minha família / companheiro(a) / cônjuge em cidade próxima ao campus (até 50 km),"","","",c) Transporte coletivo intermunicipal,2) Entre 30 e 60 minutos,Sim,b) Baixa visão ou visão subnormal,"","","","","","","","",1) Não,5) Amizades,1) Internet,5) Pela internet,"","",3) Muito relevante,"","","",3) Muito relevante,"","","","","","","",1) Residência,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",Esta é a primeira vez para a UNIFESP,Esta é a primeira vez,Pública Estadual,Pública Estadual,Escola particular sem bolsa ou com bolsa parcial,"","","","","","","","","","","","","","","","",Em outro Estado da Região Sudeste,"4705010,0","4705010,0",Outra situação,Separados sem outra família,Na construção civil,Na construção civil,Não se aplica,Três pessoas,Não,Nunca trabalhei,Nunca trabalhei enquanto estudava,Nunca trabalhei enquanto estudava,"",Mais de 4 anos,Dois,Dois,Quatro,Um,Nenhum,Um,Três,Um,"Banda larga (Speedy, Virtua, Ajato, outros)","","","","","","","","","","","","","","","","","","","","","","","","","",Primeira,"(d)	sim, leio, compreendo e falo inglês","(b) De um a dois salários mínimos (de R$ 545, 00 até R.090,00)","","","","","",""
1824,2012,***.390.048-**,DIADEMA,FARMÁCIA - NOTURNO,1993,M,2012-01-01T00:00:00,"","","",1) Solteiro(a),2) Masculino,1) Não tenho filhos(as),"","",5) Pardo(a),"",2) 3 anos,4) Maior parte no turno noturno,1) Ensino médio regular,1) Somente em escola pública,"","",1) Não iniciei outro curso superior,1) Não,7) Não iniciei nenhum curso em universidade particular,i) Ensino médio (antigo 2º grau) - COMPLETO,"l) Especialização, mestrado ou doutorado",5) Meus pais igualmente,2) Duas pessoas,o) De 10 a 20 salários mínimos,"",3) Acima de 5 salários mínimos,Acima de 3 salários mínimos,4,"",3) Seus pais,"",l) Nunca trabalhou,k) Nunca trabalhei,t) Não trabalho,2) Não,"","","","","","","",1) Casa / apartamento própria(o),i) Inferior a 1 salário mínimo,"o) Com outros estudantes, em residência alugada, próxima à universidade (até 15 km)","","","","b) Transporte coletivo na cidade (ônibus, metrô, trem, balsa, catraia, etc.)",3) Entre 1 e 2 horas,Sim,a) Não,"","","","","","","","",1) Não,5) Amizades,1) Internet,2) Cursinho,"","",3) Muito relevante,"","","","","","","","","","",3) Muito relevante,1) Residência,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",Esta é a segunda tentativa para a UNIFESP,Esta é a segunda tentativa,Pública Estadual,Pública Estadual,Pública Estadual,"","","","","","","","","","","","","","","","",Em outro município da Grande São Paulo,"9360310,0","9360310,0",Com os pais,Casados e vivem juntos,Na indústria,"Funcionário público do governo federal, estadual ou municipal",Pós-graduação,Quatro pessoas,Não,Nunca trabalhei,Nunca trabalhei enquanto estudava,Nunca trabalhei enquanto estudava,"",Não Trabalho,Dois,Um,Três,Um,Um,Um,Quatro ou mais,Nenhum,"Banda larga (Speedy, Virtua, Ajato, outros)","","","","","","","","","","","","","","","","","","","","","","","","","",Primeira,"(a)	não, nunca cursei línguas estrangeiras",(m) Não estou trabalhando.,"","","","","",""
1825,2012,***.104.718-**,DIADEMA,FARMÁCIA - NOTURNO,1991,M,2012-01-01T00:00:00,"","","",1) Solteiro(a),2) Masculino,1) Não tenho filhos(as),"","",3) Amarelo(a),"",2) 3 anos,1) Somente no turno diurno,1) Ensino médio regular,4) Somente em escola particular sem bolsa ou com bolsa parcial,"","",1) Não iniciei outro curso superior,1) Não,7) Não iniciei nenhum curso em universidade particular,k) Ensino superior - COMPLETO,"l) Especialização, mestrado ou doutorado",5) Meus pais igualmente,2) Duas pessoas,o) De 10 a 20 salários mínimos,"",3) Acima de 5 salários mínimos,Acima de 3 salários mínimos,3,"",3) Seus pais,"",l) Nunca trabalhou,k) Nunca trabalhei,t) Não trabalho,2) Não,"","","","","","","",1) Casa / apartamento própria(o),r) Não pago aluguel,k) Com a minha família / companheiro(a) / cônjuge em cidade próxima ao campus (até 50 km),"","","","b) Transporte coletivo na cidade (ônibus, metrô, trem, balsa, catraia, etc.)",2) Entre 30 e 60 minutos,Não,a) Não,"","","","","","","","","3) Sim, esporadicamente",2) Internet,1) Internet,"3) Amigos, conhecidos e/ou familiares","","",3) Muito relevante,"","","",3) Muito relevante,"","","","","","","",1) Residência,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",Esta é a terceira tentativa para a UNIFESP,Esta é a terceira tentativa,Escola particular sem bolsa ou com bolsa parcial,Escola particular sem bolsa ou com bolsa parcial,Escola particular sem bolsa ou com bolsa parcial,"","","","","","","","","","","","","","","","",Na Capital do Estado de São Paulo,"4127000,0","4127000,0",Com os pais,Casados e vivem juntos,"Profissional liberal, professor ou técnico de nível superior","Profissional liberal, professor ou técnico de nível superior",Não se aplica,Três pessoas,Não,Nunca trabalhei,Nunca trabalhei enquanto estudava,Nunca trabalhei enquanto estudava,"",Não Trabalho,Dois,Um,Quatro,Um,Dois,Um,Duas,Nenhum,"Banda larga (Speedy, Virtua, Ajato, outros)","","","","","","","","","","","","","","","","","","","","","","","","","",Segunda,"(d)	sim, leio, compreendo e falo inglês",(m) Não estou trabalhando.,"","","","","",""
1826,2012,***.682.798-**,DIADEMA,QUÍMICA - INTEGRAL,1994,M,2012-01-01T00:00:00,"","","",1) Solteiro(a),2) Masculino,1) Não tenho filhos(as),"","",4) Branco(a),"",2) 3 anos,1) Somente no turno diurno,1) Ensino médio regular,4) Somente em escola particular sem bolsa ou com bolsa parcial,"","",1) Não iniciei outro curso superior,1) Não,7) Não iniciei nenhum curso em universidade particular,k) Ensino superior - COMPLETO,"l) Especialização, mestrado ou doutorado",3) Meu pai,1) Uma pessoa,o) De 10 a 20 salários mínimos,"",3) Acima de 5 salários mínimos,Acima de 3 salários mínimos,6,"",3) Seus pais,"",l) Nunca trabalhou,k) Nunca trabalhei,t) Não trabalho,2) Não,"","","","","","","",1) Casa / apartamento própria(o),l) De 3 a 4 salários mínimos,k) Com a minha família / companheiro(a) / cônjuge em cidade próxima ao campus (até 50 km),"","","",c) Transporte coletivo intermunicipal,4) Entre 2 e 3 horas,Não,a) Não,"","","","","","","","","3) Sim, esporadicamente",2) Internet,1) Internet,1) Sua escola,"","",3) Muito relevante,"","","",3) Muito relevante,"","","","","","","",1) Residência,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",Esta é a primeira vez para a UNIFESP,Esta é a primeira vez,Escola particular sem bolsa ou com bolsa parcial,Escola particular sem bolsa ou com bolsa parcial,Escola particular sem bolsa ou com bolsa parcial,"","","","","","","","","","","","","","","","",Na Capital do Estado de São Paulo,"5085000,0","5085000,0",Com os pais,Casados e vivem juntos,"Funcionário público do governo federal, estadual ou municipal",No lar (sem remuneração),Não se aplica,Seis pessoas,Não,Nunca trabalhei,Nunca trabalhei enquanto estudava,Nunca trabalhei enquanto estudava,"",Não Trabalho,Dois,Um,Quatro,Um,Um,Dois,Quatro ou mais,Um,Wi-Fi,"","","","","","","","","","","","","","","","","","","","","","","","","",Primeira,"(i)	sim, leio, compreendo e falo mais de uma língua estrangeira",(m) Não estou trabalhando.,"","","","","",""
1827,2012,***.285.658-**,DIADEMA,QUÍMICA - INTEGRAL,1994,M,2012-01-01T00:00:00,"","","",1) Solteiro(a),2) Masculino,1) Não tenho filhos(as),"","",4) Branco(a),"",2) 3 anos,1) Somente no turno diurno,1) Ensino médio regular,4) Somente em escola particular sem bolsa ou com bolsa parcial,"","",1) Não iniciei outro curso superior,1) Não,7) Não iniciei nenhum curso em universidade particular,k) Ensino superior - COMPLETO,"l) Especialização, mestrado ou doutorado",5) Meus pais igualmente,2) Duas pessoas,n) De 7 a 10 salários mínimos,"",3) Acima de 5 salários mínimos,Acima de 3 salários mínimos,4,"",3) Seus pais,"",l) Nunca trabalhou,k) Nunca trabalhei,t) Não trabalho,2) Não,"","","","","","","",1) Casa / apartamento própria(o),r) Não pago aluguel,k) Com a minha família / companheiro(a) / cônjuge em cidade próxima ao campus (até 50 km),"","","","b) Transporte coletivo na cidade (ônibus, metrô, trem, balsa, catraia, etc.)",3) Entre 1 e 2 horas,Não,a) Não,"","","","","","","","","2) Sim, regularmente",4) Esporte / Atividades corporais,1) Internet,1) Sua escola,"","",3) Muito relevante,"","","",3) Muito relevante,"","","","","","","",1) Residência,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",Esta é a primeira vez para a UNIFESP,Esta é a primeira vez,Escola particular sem bolsa ou com bolsa parcial,Escola particular sem bolsa ou com bolsa parcial,Escola particular sem bolsa ou com bolsa parcial,"","","","","","","","","","","","","","","","",Na Capital do Estado de São Paulo,"4084130,0","4084130,0",Com os pais,Casados e vivem juntos,Na indústria,"Profissional liberal, professor ou técnico de nível superior",Não se aplica,Quatro pessoas,Não,Nunca trabalhei,Nunca trabalhei enquanto estudava,Nunca trabalhei enquanto estudava,"",Não Trabalho,Dois,Um,Dois,Um,Nenhum,Um,Duas,Nenhum,"Banda larga (Speedy, Virtua, Ajato, outros)","","","","","","","","","","","","","","","","","","","","","","","","","",Primeira,"(a)	não, nunca cursei línguas estrangeiras",(m) Não estou trabalhando.,"","","","","",""
