﻿_id,ano,cpfdescaracterizado,campus,descr_curso,ano_nasc_aluno,sexo_aluno,data_inclusao,quest1_pais,quest1_uf,quest1_cidade,quest3,quest4,quest5,quest6,quest7,quest8,quest9,quest10,quest11,quest12,quest13,quest14,quest15,quest16,quest17,quest18,quest19,quest20,quest21,quest22,quest23,renda_sm,renda,renda2,quest24,per_capita,quest25,quest26,quest27,quest28,quest29,quest30,quest31,quest32,quest33_pais,quest33_uf,quest33_cidade,quest34,quest35,quest36,quest37,quest38,quest39,quest40,quest41,quest42,quest43,quest44,quest45,quest46,quest47,quest48_a,quest48_b,quest48_c,quest48_d,quest48_e,quest48_f,quest49,quest50,quest51,quest52,quest53_a,quest53_b,quest53_c,quest53_d,quest53_e,quest53_f,quest54_a,quest54_b,quest54_c,quest54_d,quest54_e,quest54_f,quest54_g,quest54_h,quest55,quest56,quest59,quest60,quest61,quest62,quest63,quest64,quest66,quest67,quest68,quest69,quest70,quest71,quest72,quest73,quest74,quest75,quest76,pcd1a,pcd1b,pcd1c,pcd1d,pcd1e,pcd1f,pcd1g,pcd1g1,pcd1g2,pcd1g3,pcd2a,pcd2b,pcd2c,pcd2d,pcd2e,pcd2f,pcd3a,pcd3b,pcd3c,pcd3d,pcd3e,pcd4a,pcd4a1,pcd4b,pcd4b1,pcd4c,pcd4c1,pcd4d,pcd4d1,pcd4e,pcd4e1,q2014_quest10,q2014_quest11,q2014_quest17,q2014_quest18,q2014_quest19,q2014_quest24,q2014_quest25,q2014_quest26,q2014_quest27,q2014_quest28,q2014_quest29,q2014_quest30,q2014_quest31,q2014_quest32,q2014_quest33,q2014_quest34,q2014_quest35,q2014_quest36,q2014_quest37,q2014_quest38,q2014_quest39,q2014_quest40,q2014_quest41,q2014_quest42,q2014_quest43,q2014_quest49,q2014_quest50,q2014_quest51,q2014_quest54,q2014_quest55,q2014_quest62,q2014_quest63,q2014_quest64,q2014_quest65,q2014_quest66,q2014_quest70,q2014_quest71,q2014_quest72,q2014_quest73,q2014_quest74,q2014_quest75,q2014_quest76,q2014_quest77,q2014_quest78,q2014_quest79,q2014_quest80,q2014_quest81,q2014_quest82,q2014_quest83,q2014_quest84,q2014_quest85,q2014_quest86,q2014_quest87,q2014_quest88,q2014_quest89,q2014_quest90,q2014_quest91,q2014_quest92,q2014_quest94,q2014_quest95,q2014_quest96,q2014_quest97,q2014_quest98,q2014_quest99,q2014_quest100,q2014_quest101,q2014_quest102,q2014_quest103,q2014_quest104,q2014_quest105,q2012_quest15,q2012_quest24,q2012_quest59,q2011_quest18,q2011_quest21,q2011_quest23,q2011_quest27,q2011_quest31,q2011_quest32
1947,2019,***.172.145-**,OSASCO,ADMINISTRAÇÃO - INTEGRAL,1997,F,2019-02-19T00:00:00,"22,0",SP,SAO PAULO,1) Solteiro(a),1) Feminino,1) Não tenho filhos(as),1) Nenhum filho com até 5 anos,j) Não se aplica,4) Branco(a),"2014,0",2) 3 anos,1) Somente no turno diurno,1) Ensino médio regular,4) Somente em escola particular sem bolsa ou com bolsa parcial,"3) Sim, em cursinhos particulares",1) 1 semestre,"4) Sim em universidade particular, mas não concluído",1) Não,4) Bolsa parcial,i) Ensino médio (antigo 2º grau) - COMPLETO,i) Ensino médio (antigo 2º grau) - COMPLETO,5) Meus pais igualmente,"",g) Mais de 5 a 6 salários mínimos,5,3) Acima de 5 salários mínimos,Acima de 3 salários mínimos,5,1,3) Seus pais,f) Empreendedor / Pessoa jurídica,c) Não trabalho e NÃO ESTOU à procura de trabalho,h) Não se aplica,s) Não se aplica,3) Não se aplica,"18,0",1) Não,"22,0",BA,VITORIA DA CONQUISTA,1) Urbano,1) Sozinho,4) Casa / apartamento cedida(o) / emprestada (o),h) Não se aplica,f) Não sei responder,1) Não,6) Não sei responder,SAO PAULO,c) Transporte coletivo intermunicipal,3) Entre 1 e 2 horas,Não,a) Não,4) Ocasionalmente,5) Nunca,Não,Não,Não,Não,Não,Não,"3) Sim, esporadicamente",6) Atividades religiosas,1) Internet,9) Outros,1) Nada relevante,3) Muito relevante,3) Muito relevante,2) Relevante,2) Relevante,"",3) Muito relevante,2) Relevante,2) Relevante,3) Muito relevante,3) Muito relevante,3) Muito relevante,3) Muito relevante,"",1) Residência,2) Sim (3G e wi-fi),"5000,0","1) Feminino (mulheres cisgêneras, mulheres trans e travestis)",8) Não se aplica,"3) Não, nunca fiz",1) Rede pública,3) Não,f) Espírita,8) Não se aplica,Não,m) Não se aplica,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
1948,2019,***.424.568-**,SÃO PAULO,BIOMEDICINA - INTEGRAL,2001,F,2019-02-19T00:00:00,"22,0",SP,SAO PAULO,1) Solteiro(a),1) Feminino,1) Não tenho filhos(as),1) Nenhum filho com até 5 anos,j) Não se aplica,4) Branco(a),"2018,0",2) 3 anos,2) Maior parte no turno diurno,1) Ensino médio regular,4) Somente em escola particular sem bolsa ou com bolsa parcial,1) Não,5) Não se aplica,1) Não iniciei outro curso superior,1) Não,6) Não se aplica,k) Ensino superior - COMPLETO,i) Ensino médio (antigo 2º grau) - COMPLETO,4) Minha mãe,"",j) Mais de 8 a 9 salários mínimos,8,3) Acima de 5 salários mínimos,Acima de 3 salários mínimos,2,4,4) Sua mãe,e) Aposentado ou pensionista,c) Não trabalho e NÃO ESTOU à procura de trabalho,h) Não se aplica,s) Não se aplica,3) Não se aplica,"0,0",1) Não,"22,0",SP,SAO PAULO,1) Urbano,2) Com os pais,2) Casa / apartamento própria(o) e quitada(o),h) Não se aplica,b) Com os pais,"2) Sim, no entorno do campus até 5 km",1) Casa / apartamento própria(o),SAO PAULO,"b) Transporte coletivo na cidade (ônibus, metrô, trem, balsa, catraia, etc.)",1) Menos de 30 minutos,Não,a) Não,4) Ocasionalmente,5) Nunca,Não,Sim,Sim,Não,Sim,Não,"3) Sim, esporadicamente",8) Outros,1) Internet,5) Pela internet,1) Nada relevante,2) Relevante,3) Muito relevante,1) Nada relevante,2) Relevante,"",3) Muito relevante,3) Muito relevante,3) Muito relevante,2) Relevante,3) Muito relevante,3) Muito relevante,3) Muito relevante,"",1) Residência,2) Sim (3G e wi-fi),"8500,0","1) Feminino (mulheres cisgêneras, mulheres trans e travestis)",8) Não se aplica,"3) Não, nunca fiz",3) Rede particular (com plano de saúde),"1) Sim, estou em acompanhamento",a) Não tenho religião,8) Não se aplica,Não,m) Não se aplica,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
1949,2019,***.162.948-**,SÃO PAULO,FONOAUDIOLOGIA - INTEGRAL,2001,F,2019-02-19T00:00:00,"22,0",SP,GUARULHOS,1) Solteiro(a),1) Feminino,1) Não tenho filhos(as),1) Nenhum filho com até 5 anos,j) Não se aplica,4) Branco(a),"2018,0",2) 3 anos,1) Somente no turno diurno,1) Ensino médio regular,3) Somente em escola particular com bolsa integral,"3) Sim, em cursinhos particulares",2) 1 ano,1) Não iniciei outro curso superior,1) Não,6) Não se aplica,h) Ensino médio (antigo 2º grau) - INCOMPLETO,i) Ensino médio (antigo 2º grau) - COMPLETO,5) Meus pais igualmente,"",f) Mais de 4 a 5 salários mínimos,4,2) Até 5 salários mínimos,Acima de 3 salários mínimos,4,1,3) Seus pais,d) Empregado da iniciativa privada sem carteira assinada,c) Não trabalho e NÃO ESTOU à procura de trabalho,h) Não se aplica,s) Não se aplica,3) Não se aplica,"0,0",1) Não,"22,0",SP,GUARULHOS,1) Urbano,2) Com os pais,2) Casa / apartamento própria(o) e quitada(o),h) Não se aplica,b) Com os pais,1) Não,1) Casa / apartamento própria(o),GUARULHOS,c) Transporte coletivo intermunicipal,3) Entre 1 e 2 horas,Não,a) Não,1) Nos finais de semana,4) Ocasionalmente,Não,Sim,Não,Não,Sim,Não,"3) Sim, esporadicamente",5) Amizades,1) Internet,2) Cursinho,2) Relevante,2) Relevante,3) Muito relevante,1) Nada relevante,1) Nada relevante,"",3) Muito relevante,2) Relevante,1) Nada relevante,2) Relevante,3) Muito relevante,3) Muito relevante,3) Muito relevante,"",1) Residência,2) Sim (3G e wi-fi),"4000,0","1) Feminino (mulheres cisgêneras, mulheres trans e travestis)",8) Não se aplica,"3) Não, nunca fiz",3) Rede particular (com plano de saúde),3) Não,a) Não tenho religião,8) Não se aplica,Não,m) Não se aplica,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
1950,2019,***.121.978-**,GUARULHOS,ABI LETRAS PORTUGUÊS-FRANCÊS - NOTURNO,1996,F,2019-02-19T00:00:00,"22,0",SP,SAO PAULO,1) Solteiro(a),1) Feminino,1) Não tenho filhos(as),1) Nenhum filho com até 5 anos,j) Não se aplica,5) Pardo(a),"2013,0",2) 3 anos,1) Somente no turno diurno,1) Ensino médio regular,1) Somente em escola pública,"2) Sim, em cursinhos populares e comunitários",1) 1 semestre,"5) Sim em universidade particular, concluído",1) Não,3) PROUNI,f) Ensino fundamental 2 (antigas 5ª a 8ª série) - INCOMPLETO,i) Ensino médio (antigo 2º grau) - COMPLETO,1) Eu,"",d) Mais de 2 a 3 salários mínimos,2,2) Até 5 salários mínimos,Até 3 salários mínimos,2,1,1) Você mesmo(a),c) Empregado da iniciativa privada com carteira assinada,"a) Sim, tenho um trabalho remunerado",a) Trabalho com carteira assinada,c) Empregado da iniciativa privada com carteira assinada,2) Não,"18,0",1) Não,"22,0",SP,SAO PAULO,1) Urbano,2) Com os pais,2) Casa / apartamento própria(o) e quitada(o),h) Não se aplica,b) Com os pais,1) Não,1) Casa / apartamento própria(o),SAO PAULO,"b) Transporte coletivo na cidade (ônibus, metrô, trem, balsa, catraia, etc.)",4) Entre 2 e 3 horas,Não,a) Não,4) Ocasionalmente,5) Nunca,Não,Não,Não,Não,Não,Não,"3) Sim, esporadicamente",2) Internet,1) Internet,"3) Amigos, conhecidos e/ou familiares",1) Nada relevante,2) Relevante,3) Muito relevante,1) Nada relevante,2) Relevante,"",2) Relevante,1) Nada relevante,1) Nada relevante,2) Relevante,3) Muito relevante,3) Muito relevante,3) Muito relevante,"",3) Trabalho,2) Sim (3G e wi-fi),"2013,0","1) Feminino (mulheres cisgêneras, mulheres trans e travestis)",5) Mais de 31 a 40 horas,"1) Sim, nos últimos 12 meses",3) Rede particular (com plano de saúde),3) Não,b) Católico(a),8) Não se aplica,Sim,a) Neurológico,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
1951,2019,***.787.998-**,SÃO PAULO,ENFERMAGEM - BACHAREL - INTEGRAL,1997,F,2019-02-19T00:00:00,"22,0",SP,SAO PAULO,1) Solteiro(a),1) Feminino,1) Não tenho filhos(as),1) Nenhum filho com até 5 anos,j) Não se aplica,4) Branco(a),"2015,0",2) 3 anos,4) Maior parte no turno noturno,1) Ensino médio regular,1) Somente em escola pública,"2) Sim, em cursinhos populares e comunitários",3) 2 anos,1) Não iniciei outro curso superior,1) Não,6) Não se aplica,k) Ensino superior - COMPLETO,j) Ensino superior - INCOMPLETO,3) Meu pai,"",e) Mais de 3 a 4 salários mínimos,3,2) Até 5 salários mínimos,Acima de 3 salários mínimos,4,0,3) Seus pais,c) Empregado da iniciativa privada com carteira assinada,"a) Sim, tenho um trabalho remunerado",c) Contrato temporário de prestação de serviços,c) Empregado da iniciativa privada com carteira assinada,2) Não,"16,0",1) Não,"22,0",SP,SAO PAULO,1) Urbano,2) Com os pais,2) Casa / apartamento própria(o) e quitada(o),"a) R$ 0,00 a R$ 500,00",b) Com os pais,1) Não,1) Casa / apartamento própria(o),SAO PAULO,"b) Transporte coletivo na cidade (ônibus, metrô, trem, balsa, catraia, etc.)",3) Entre 1 e 2 horas,Não,a) Não,5) Nunca,5) Nunca,Não,Não,Não,Não,Não,Não,1) Não,6) Atividades religiosas,1) Internet,5) Pela internet,2) Relevante,2) Relevante,3) Muito relevante,2) Relevante,3) Muito relevante,"",3) Muito relevante,2) Relevante,1) Nada relevante,2) Relevante,2) Relevante,3) Muito relevante,2) Relevante,"",1) Residência,3) Sim (wi-fi apenas),"3000,0","1) Feminino (mulheres cisgêneras, mulheres trans e travestis)",6) Mais de 41 a 44 horas,"3) Não, nunca fiz",1) Rede pública,3) Não,d) Evangélico(a),8) Não se aplica,Não,m) Não se aplica,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
1952,2019,***.009.758-**,BAIXADA SANTISTA,PSICOLOGIA - INTEGRAL,1998,F,2019-02-19T00:00:00,"22,0",SP,SANTOS,1) Solteiro(a),1) Feminino,1) Não tenho filhos(as),1) Nenhum filho com até 5 anos,j) Não se aplica,4) Branco(a),"2015,0",2) 3 anos,1) Somente no turno diurno,1) Ensino médio regular,4) Somente em escola particular sem bolsa ou com bolsa parcial,"2) Sim, em cursinhos populares e comunitários",4) 3 anos ou mais,1) Não iniciei outro curso superior,1) Não,6) Não se aplica,"l) Especialização, mestrado ou doutorado","l) Especialização, mestrado ou doutorado",3) Meu pai,"",i) Mais de 7 a 8 salários mínimos,7,3) Acima de 5 salários mínimos,Acima de 3 salários mínimos,3,2,3) Seus pais,b) Servidor público,d) Não trabalho e ESTOU à procura de trabalho,h) Não se aplica,s) Não se aplica,3) Não se aplica,"0,0",1) Não,"22,0",SP,SANTOS,1) Urbano,2) Com os pais,5) Casa / apartamento alugada(o),"b) De R$ 500,01 a R$ 1.000,00",b) Com os pais,"2) Sim, no entorno do campus até 5 km",2) Casa / apartamento alugada(o),SANTOS,"b) Transporte coletivo na cidade (ônibus, metrô, trem, balsa, catraia, etc.)",2) Entre 30 e 60 minutos,Não,a) Não,4) Ocasionalmente,5) Nunca,Não,Não,Não,Não,Não,Não,1) Não,6) Atividades religiosas,1) Internet,4) SISU,1) Nada relevante,2) Relevante,3) Muito relevante,1) Nada relevante,2) Relevante,"",3) Muito relevante,2) Relevante,1) Nada relevante,3) Muito relevante,3) Muito relevante,3) Muito relevante,3) Muito relevante,"",1) Residência,2) Sim (3G e wi-fi),"7500,0","1) Feminino (mulheres cisgêneras, mulheres trans e travestis)",8) Não se aplica,"3) Não, nunca fiz",3) Rede particular (com plano de saúde),3) Não,f) Espírita,8) Não se aplica,Não,m) Não se aplica,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
1953,2019,***.742.548-**,DIADEMA,FARMÁCIA - INTEGRAL,2000,F,2019-02-19T00:00:00,"22,0",SP,OSASCO,1) Solteiro(a),1) Feminino,1) Não tenho filhos(as),1) Nenhum filho com até 5 anos,j) Não se aplica,5) Pardo(a),"2018,0",2) 3 anos,1) Somente no turno diurno,2) Ensino técnico / profissionalizante cursado concomitantemente ao ensino médio,1) Somente em escola pública,1) Não,5) Não se aplica,1) Não iniciei outro curso superior,1) Não,6) Não se aplica,k) Ensino superior - COMPLETO,h) Ensino médio (antigo 2º grau) - INCOMPLETO,3) Meu pai,"",d) Mais de 2 a 3 salários mínimos,2,2) Até 5 salários mínimos,Até 3 salários mínimos,3,0,5) Seu pai,c) Empregado da iniciativa privada com carteira assinada,c) Não trabalho e NÃO ESTOU à procura de trabalho,h) Não se aplica,s) Não se aplica,3) Não se aplica,"0,0",1) Não,"22,0",SP,OSASCO,1) Urbano,2) Com os pais,3) Casa / apartamento própria(o) em financiamento,h) Não se aplica,b) Com os pais,1) Não,1) Casa / apartamento própria(o),OSASCO,c) Transporte coletivo intermunicipal,4) Entre 2 e 3 horas,Não,a) Não,5) Nunca,5) Nunca,Não,Sim,Sim,Sim,Sim,Não,1) Não,5) Amizades,1) Internet,5) Pela internet,1) Nada relevante,2) Relevante,3) Muito relevante,1) Nada relevante,2) Relevante,"",3) Muito relevante,2) Relevante,2) Relevante,3) Muito relevante,3) Muito relevante,3) Muito relevante,3) Muito relevante,"",1) Residência,3) Sim (wi-fi apenas),"2346,0","1) Feminino (mulheres cisgêneras, mulheres trans e travestis)",5) Mais de 31 a 40 horas,"3) Não, nunca fiz",3) Rede particular (com plano de saúde),3) Não,d) Evangélico(a),8) Não se aplica,Não,m) Não se aplica,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
1954,2019,***.053.058-**,OSASCO,RELAÇÕES INTERNACIONAIS - INTEGRAL,2001,F,2019-02-19T00:00:00,"22,0",SP,SAO PAULO,1) Solteiro(a),1) Feminino,1) Não tenho filhos(as),1) Nenhum filho com até 5 anos,j) Não se aplica,4) Branco(a),"2018,0",2) 3 anos,1) Somente no turno diurno,1) Ensino médio regular,1) Somente em escola pública,1) Não,5) Não se aplica,1) Não iniciei outro curso superior,1) Não,6) Não se aplica,i) Ensino médio (antigo 2º grau) - COMPLETO,k) Ensino superior - COMPLETO,4) Minha mãe,"",e) Mais de 3 a 4 salários mínimos,3,2) Até 5 salários mínimos,Acima de 3 salários mínimos,2,1,4) Sua mãe,e) Aposentado ou pensionista,"a) Sim, tenho um trabalho remunerado",b) Trabalho sem carteira assinada,d) Empregado da iniciativa privada sem carteira assinada,2) Não,"17,0",1) Não,"22,0",PE,GARANHUNS,1) Urbano,2) Com os pais,5) Casa / apartamento alugada(o),"b) De R$ 500,01 a R$ 1.000,00",b) Com os pais,"3) Sim, no entorno do campus acima de 5 km",2) Casa / apartamento alugada(o),TABOAO DA SERRA,"b) Transporte coletivo na cidade (ônibus, metrô, trem, balsa, catraia, etc.)",3) Entre 1 e 2 horas,Não,a) Não,5) Nunca,5) Nunca,Não,Não,Não,Não,Não,Não,1) Não,3) Leitura,1) Internet,5) Pela internet,1) Nada relevante,2) Relevante,3) Muito relevante,1) Nada relevante,1) Nada relevante,"",2) Relevante,2) Relevante,2) Relevante,2) Relevante,3) Muito relevante,3) Muito relevante,2) Relevante,"",1) Residência,2) Sim (3G e wi-fi),"3500,0","1) Feminino (mulheres cisgêneras, mulheres trans e travestis)",2) De 16 a 20 horas,"3) Não, nunca fiz",1) Rede pública,"2) Sim, há mais de um ano",b) Católico(a),8) Não se aplica,Não,m) Não se aplica,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
1955,2019,***.169.828-**,DIADEMA,CIÊNCIAS BIOLÓGICAS - INTEGRAL,1998,F,2019-02-19T00:00:00,"22,0",SP,SAO PAULO,1) Solteiro(a),1) Feminino,1) Não tenho filhos(as),1) Nenhum filho com até 5 anos,j) Não se aplica,4) Branco(a),"2015,0",2) 3 anos,1) Somente no turno diurno,1) Ensino médio regular,4) Somente em escola particular sem bolsa ou com bolsa parcial,"3) Sim, em cursinhos particulares",4) 3 anos ou mais,1) Não iniciei outro curso superior,1) Não,6) Não se aplica,i) Ensino médio (antigo 2º grau) - COMPLETO,h) Ensino médio (antigo 2º grau) - INCOMPLETO,4) Minha mãe,"",d) Mais de 2 a 3 salários mínimos,2,2) Até 5 salários mínimos,Até 3 salários mínimos,3,0,4) Sua mãe,c) Empregado da iniciativa privada com carteira assinada,"a) Sim, tenho um trabalho remunerado",a) Trabalho com carteira assinada,c) Empregado da iniciativa privada com carteira assinada,2) Não,"20,0",1) Não,"22,0",SP,SAO PAULO,1) Urbano,2) Com os pais,2) Casa / apartamento própria(o) e quitada(o),h) Não se aplica,b) Com os pais,1) Não,1) Casa / apartamento própria(o),SAO PAULO,"b) Transporte coletivo na cidade (ônibus, metrô, trem, balsa, catraia, etc.)",4) Entre 2 e 3 horas,Não,a) Não,4) Ocasionalmente,5) Nunca,Não,Sim,Não,Não,Não,Não,1) Não,3) Leitura,1) Internet,1) Sua escola,2) Relevante,2) Relevante,3) Muito relevante,1) Nada relevante,2) Relevante,"",3) Muito relevante,2) Relevante,1) Nada relevante,2) Relevante,3) Muito relevante,3) Muito relevante,3) Muito relevante,"",1) Residência,2) Sim (3G e wi-fi),"3098,0","1) Feminino (mulheres cisgêneras, mulheres trans e travestis)",1) Menos de 15 horas,"3) Não, nunca fiz",1) Rede pública,3) Não,c) Ateu(eia),8) Não se aplica,Não,m) Não se aplica,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
1956,2019,***.597.158-**,BAIXADA SANTISTA,TERAPIA OCUPACIONAL - INTEGRAL,1993,F,2019-02-19T00:00:00,"22,0",SP,ITAPETININGA,1) Solteiro(a),1) Feminino,1) Não tenho filhos(as),1) Nenhum filho com até 5 anos,j) Não se aplica,4) Branco(a),"2010,0",2) 3 anos,5) Integral,1) Ensino médio regular,4) Somente em escola particular sem bolsa ou com bolsa parcial,"3) Sim, em cursinhos particulares",2) 1 ano,"2) Sim em universidade pública, mas não concluído",1) Não,6) Não se aplica,i) Ensino médio (antigo 2º grau) - COMPLETO,i) Ensino médio (antigo 2º grau) - COMPLETO,9) Outra pessoa,"",d) Mais de 2 a 3 salários mínimos,2,2) Até 5 salários mínimos,Até 3 salários mínimos,3,0,8) Outra pessoa,c) Empregado da iniciativa privada com carteira assinada,d) Não trabalho e ESTOU à procura de trabalho,h) Não se aplica,s) Não se aplica,3) Não se aplica,"0,0",1) Não,"22,0",SP,SAO PAULO,1) Urbano,3) Com o cônjuge ou companheiro(a),3) Casa / apartamento própria(o) em financiamento,"c) De R$ 1.000,01 a R$ 1.500,00","e) Com outros estudantes (república, pensionato, pensão)","3) Sim, no entorno do campus acima de 5 km","4) Pensionato / pensão, hotel",SAO PAULO,d) Transporte locado / fretado,5) Mais de 3 horas,Não,a) Não,1) Nos finais de semana,5) Nunca,Não,Sim,Não,Não,Sim,Não,"3) Sim, esporadicamente",2) Internet,4) Livros,2) Cursinho,1) Nada relevante,3) Muito relevante,3) Muito relevante,1) Nada relevante,3) Muito relevante,"",3) Muito relevante,1) Nada relevante,1) Nada relevante,3) Muito relevante,3) Muito relevante,3) Muito relevante,3) Muito relevante,"",1) Residência,2) Sim (3G e wi-fi),"2900,0","1) Feminino (mulheres cisgêneras, mulheres trans e travestis)",8) Não se aplica,"2) Não, mas fiz no passado",3) Rede particular (com plano de saúde),3) Não,b) Católico(a),8) Não se aplica,Sim,b) Endócrino,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
1957,2019,***.122.558-**,GUARULHOS,ABI CIÊNCIAS SOCIAIS - NOTURNO,1994,F,2019-02-19T00:00:00,"22,0",SP,SAO PAULO,1) Solteiro(a),1) Feminino,1) Não tenho filhos(as),1) Nenhum filho com até 5 anos,j) Não se aplica,6) Preto(a),"2011,0",2) 3 anos,3) Somente no turno noturno,1) Ensino médio regular,1) Somente em escola pública,1) Não,5) Não se aplica,"5) Sim em universidade particular, concluído",1) Não,6) Não se aplica,i) Ensino médio (antigo 2º grau) - COMPLETO,i) Ensino médio (antigo 2º grau) - COMPLETO,4) Minha mãe,"",b) Mais de ½ a 1 salário mínimo e ½,1,2) Até 5 salários mínimos,Até 3 salários mínimos,2,0,4) Sua mãe,c) Empregado da iniciativa privada com carteira assinada,d) Não trabalho e ESTOU à procura de trabalho,h) Não se aplica,s) Não se aplica,3) Não se aplica,"17,0",1) Não,"22,0",SP,SAO PAULO,1) Urbano,2) Com os pais,2) Casa / apartamento própria(o) e quitada(o),h) Não se aplica,b) Com os pais,1) Não,6) Não sei responder,SAO PAULO,c) Transporte coletivo intermunicipal,3) Entre 1 e 2 horas,Não,a) Não,4) Ocasionalmente,5) Nunca,Não,Sim,Não,Não,Sim,Não,1) Não,3) Leitura,1) Internet,4) SISU,1) Nada relevante,1) Nada relevante,3) Muito relevante,3) Muito relevante,2) Relevante,"",2) Relevante,2) Relevante,1) Nada relevante,2) Relevante,3) Muito relevante,3) Muito relevante,3) Muito relevante,"",1) Residência,2) Sim (3G e wi-fi),"1394,31","1) Feminino (mulheres cisgêneras, mulheres trans e travestis)",8) Não se aplica,"3) Não, nunca fiz",3) Rede particular (com plano de saúde),3) Não,a) Não tenho religião,8) Não se aplica,Não,m) Não se aplica,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
1958,2019,***.472.368-**,SÃO PAULO,ENFERMAGEM - BACHAREL - INTEGRAL,1999,F,2019-02-19T00:00:00,"22,0",SP,SAO PAULO,1) Solteiro(a),1) Feminino,1) Não tenho filhos(as),1) Nenhum filho com até 5 anos,j) Não se aplica,4) Branco(a),"2016,0",2) 3 anos,1) Somente no turno diurno,1) Ensino médio regular,4) Somente em escola particular sem bolsa ou com bolsa parcial,"3) Sim, em cursinhos particulares",3) 2 anos,1) Não iniciei outro curso superior,1) Não,6) Não se aplica,i) Ensino médio (antigo 2º grau) - COMPLETO,i) Ensino médio (antigo 2º grau) - COMPLETO,5) Meus pais igualmente,"",d) Mais de 2 a 3 salários mínimos,2,2) Até 5 salários mínimos,Até 3 salários mínimos,3,0,3) Seus pais,f) Empreendedor / Pessoa jurídica,c) Não trabalho e NÃO ESTOU à procura de trabalho,h) Não se aplica,s) Não se aplica,3) Não se aplica,"0,0",1) Não,"22,0",SP,SAO PAULO,1) Urbano,2) Com os pais,2) Casa / apartamento própria(o) e quitada(o),h) Não se aplica,b) Com os pais,"3) Sim, no entorno do campus acima de 5 km",1) Casa / apartamento própria(o),SAO PAULO,"b) Transporte coletivo na cidade (ônibus, metrô, trem, balsa, catraia, etc.)",3) Entre 1 e 2 horas,Não,a) Não,5) Nunca,5) Nunca,Não,Não,Não,Não,Sim,Não,1) Não,2) Internet,1) Internet,2) Cursinho,1) Nada relevante,2) Relevante,3) Muito relevante,1) Nada relevante,2) Relevante,"",3) Muito relevante,2) Relevante,1) Nada relevante,2) Relevante,3) Muito relevante,3) Muito relevante,3) Muito relevante,"",1) Residência,2) Sim (3G e wi-fi),"2800,0","1) Feminino (mulheres cisgêneras, mulheres trans e travestis)",8) Não se aplica,"3) Não, nunca fiz",3) Rede particular (com plano de saúde),"2) Sim, há mais de um ano",d) Evangélico(a),8) Não se aplica,Não,m) Não se aplica,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
