﻿_id,ano,cpfdescaracterizado,campus,descr_curso,ano_nasc_aluno,sexo_aluno,data_inclusao,quest1_pais,quest1_uf,quest1_cidade,quest3,quest4,quest5,quest6,quest7,quest8,quest9,quest10,quest11,quest12,quest13,quest14,quest15,quest16,quest17,quest18,quest19,quest20,quest21,quest22,quest23,renda_sm,renda,renda2,quest24,per_capita,quest25,quest26,quest27,quest28,quest29,quest30,quest31,quest32,quest33_pais,quest33_uf,quest33_cidade,quest34,quest35,quest36,quest37,quest38,quest39,quest40,quest41,quest42,quest43,quest44,quest45,quest46,quest47,quest48_a,quest48_b,quest48_c,quest48_d,quest48_e,quest48_f,quest49,quest50,quest51,quest52,quest53_a,quest53_b,quest53_c,quest53_d,quest53_e,quest53_f,quest54_a,quest54_b,quest54_c,quest54_d,quest54_e,quest54_f,quest54_g,quest54_h,quest55,quest56,quest59,quest60,quest61,quest62,quest63,quest64,quest66,quest67,quest68,quest69,quest70,quest71,quest72,quest73,quest74,quest75,quest76,pcd1a,pcd1b,pcd1c,pcd1d,pcd1e,pcd1f,pcd1g,pcd1g1,pcd1g2,pcd1g3,pcd2a,pcd2b,pcd2c,pcd2d,pcd2e,pcd2f,pcd3a,pcd3b,pcd3c,pcd3d,pcd3e,pcd4a,pcd4a1,pcd4b,pcd4b1,pcd4c,pcd4c1,pcd4d,pcd4d1,pcd4e,pcd4e1,q2014_quest10,q2014_quest11,q2014_quest17,q2014_quest18,q2014_quest19,q2014_quest24,q2014_quest25,q2014_quest26,q2014_quest27,q2014_quest28,q2014_quest29,q2014_quest30,q2014_quest31,q2014_quest32,q2014_quest33,q2014_quest34,q2014_quest35,q2014_quest36,q2014_quest37,q2014_quest38,q2014_quest39,q2014_quest40,q2014_quest41,q2014_quest42,q2014_quest43,q2014_quest49,q2014_quest50,q2014_quest51,q2014_quest54,q2014_quest55,q2014_quest62,q2014_quest63,q2014_quest64,q2014_quest65,q2014_quest66,q2014_quest70,q2014_quest71,q2014_quest72,q2014_quest73,q2014_quest74,q2014_quest75,q2014_quest76,q2014_quest77,q2014_quest78,q2014_quest79,q2014_quest80,q2014_quest81,q2014_quest82,q2014_quest83,q2014_quest84,q2014_quest85,q2014_quest86,q2014_quest87,q2014_quest88,q2014_quest89,q2014_quest90,q2014_quest91,q2014_quest92,q2014_quest94,q2014_quest95,q2014_quest96,q2014_quest97,q2014_quest98,q2014_quest99,q2014_quest100,q2014_quest101,q2014_quest102,q2014_quest103,q2014_quest104,q2014_quest105,q2012_quest15,q2012_quest24,q2012_quest59,q2011_quest18,q2011_quest21,q2011_quest23,q2011_quest27,q2011_quest31,q2011_quest32
2380,2016,***.454.538-**,DIADEMA,ENGENHARIA QUÍMICA - INTEGRAL,1997,F,2016-03-06T00:00:00,BRASIL,SP,SAO PAULO,1) Solteiro(a),1) Feminino,1) Não tenho filhos(as),6) Não se aplica,j) Não se aplica,4) Branco(a),2014,6) Mais de 6 anos,1) Somente no turno diurno,1) Ensino médio regular,4) Somente em escola particular sem bolsa ou com bolsa parcial,"3) Sim, em cursinhos particulares",2) 1 ano,1) Não iniciei outro curso superior,1) Não,7) Não iniciei nenhum curso em universidade particular,k) Ensino superior - COMPLETO,k) Ensino superior - COMPLETO,9) Outra pessoa,1) Uma pessoa,r) Nenhuma renda,0,1) Não tem renda,Até 3 salários mínimos,4,0,3) Seus pais,k) Outros,c) Não trabalho e NÃO ESTOU à procura de trabalho,h) Não se aplica,s) Não se aplica,2) Não,"0,0",1) Não,BRASIL,SP,SAO PAULO,1) Urbano,2) Com os pais,2) Casa / apartamento própria(o) e quitada(o),h) Não se aplica,b) Com os pais,1) Não,6) Não sei responder,SAO PAULO,d) Transporte locado / fretado,2) Entre 30 e 60 minutos,Não,a) Não,4) Ocasionalmente,5) Nunca,Sim,Não,Não,Não,Não,Não,1) Não,5) Amizades,1) Internet,1) Sua escola,2) Relevante,2) Relevante,3) Muito relevante,1) Nada relevante,3) Muito relevante,"",2) Relevante,1) Nada relevante,1) Nada relevante,2) Relevante,3) Muito relevante,3) Muito relevante,3) Muito relevante,"",1) Residência,2) Sim (3G e wi-fi),"0,0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
2381,2016,***.771.893-**,BAIXADA SANTISTA,EDUCAÇÃO FÍSICA - INTEGRAL,1997,M,2016-03-08T00:00:00,BRASIL,SP,SAO PAULO,1) Solteiro(a),2) Masculino,1) Não tenho filhos(as),6) Não se aplica,j) Não se aplica,6) Preto(a),2015,3) 4 anos,2) Maior parte no turno diurno,1) Ensino médio regular,6) Maior parte em escola particular sem bolsa ou com bolsa parcial,1) Não,5) Não se aplica,1) Não iniciei outro curso superior,1) Não,7) Não iniciei nenhum curso em universidade particular,"l) Especialização, mestrado ou doutorado",a) Não tive mãe ou pessoa que exerceu tal papel na criação,3) Meu pai,2) Duas pessoas,l) Acima de 10 salários mínimos,10,3) Acima de 5 salários mínimos,Acima de 3 salários mínimos,8,1,5) Seu pai,k) Outros,d) Não trabalho e ESTOU à procura de trabalho,h) Não se aplica,s) Não se aplica,3) Não se aplica,"0,0",1) Não,BRASIL,SP,SAO PAULO,1) Urbano,4) Com outros parentes,2) Casa / apartamento própria(o) e quitada(o),h) Não se aplica,"e) Com outros estudantes (república, pensionato, pensão)","3) Sim, no entorno do campus acima de 5 km",1) Casa / apartamento própria(o),SANTOS,h) Bicicleta,1) Menos de 30 minutos,Não,a) Não,1) Nos finais de semana,4) Ocasionalmente,Não,Não,Não,Não,Não,Não,"2) Sim, regularmente",4) Esporte / Atividades corporais,1) Internet,4) SISU,2) Relevante,3) Muito relevante,3) Muito relevante,1) Nada relevante,2) Relevante,"",3) Muito relevante,2) Relevante,1) Nada relevante,3) Muito relevante,3) Muito relevante,3) Muito relevante,3) Muito relevante,"",1) Residência,2) Sim (3G e wi-fi),"10000,0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
2382,2016,***.433.338-**,GUARULHOS,HISTÓRIA DA ARTE - NOTURNO,1979,M,2016-03-08T00:00:00,BRASIL,SP,SAO PAULO,2) Casado(a) / mora com um(a) companheiro(a) / união estável,2) Masculino,1) Não tenho filhos(as),6) Não se aplica,j) Não se aplica,4) Branco(a),1985,4) 5 anos,3) Somente no turno noturno,1) Ensino médio regular,1) Somente em escola pública,1) Não,5) Não se aplica,"5) Sim em universidade particular, concluído",1) Não,3) PROUNI,e) Ensino fundamental 1 (antigas 1ª a 4ª série) - COMPLETO,"c) Sem instrução, mas sabe ler e escrever",1) Eu,1) Uma pessoa,c) Mais de 1 e ½ a 2 salários mínimos,1,2) Até 5 salários mínimos,Até 3 salários mínimos,1,1,1) Você mesmo(a),a) Autônomo,"a) Sim, tenho um trabalho remunerado",g) Outros,r) Outros,1) Sim,"15,0",1) Não,BRASIL,SP,SAO PAULO,1) Urbano,1) Sozinho,2) Casa / apartamento própria(o) e quitada(o),h) Não se aplica,a) Sozinho(a),1) Não,1) Casa / apartamento própria(o),SAO PAULO,e) Automóvel próprio,2) Entre 30 e 60 minutos,Não,d) Deficiência auditiva,4) Ocasionalmente,5) Nunca,Não,Sim,Não,Não,Sim,Não,"2) Sim, regularmente",4) Esporte / Atividades corporais,1) Internet,4) SISU,1) Nada relevante,1) Nada relevante,3) Muito relevante,1) Nada relevante,2) Relevante,"",3) Muito relevante,2) Relevante,1) Nada relevante,3) Muito relevante,3) Muito relevante,3) Muito relevante,3) Muito relevante,"",1) Residência,1) Não,"2000,0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
2383,2016,***.861.438-**,DIADEMA,CIÊNCIAS - NOTURNO,1993,M,2016-03-08T00:00:00,BRASIL,SP,MAUA,1) Solteiro(a),2) Masculino,1) Não tenho filhos(as),6) Não se aplica,j) Não se aplica,6) Preto(a),2010,2) 3 anos,1) Somente no turno diurno,1) Ensino médio regular,1) Somente em escola pública,1) Não,5) Não se aplica,"5) Sim em universidade particular, concluído",1) Não,3) PROUNI,a) Não tive pai ou pessoa que exerceu tal papel na criação,"c) Sem instrução, mas sabe ler e escrever",4) Minha mãe,2) Duas pessoas,c) Mais de 1 e ½ a 2 salários mínimos,1,2) Até 5 salários mínimos,Até 3 salários mínimos,4,0,1) Você mesmo(a),k) Outros,"a) Sim, tenho um trabalho remunerado",a) Trabalho com carteira assinada,"j) Serviços (bancários, educação privada, etc)",2) Não,"19,0",1) Não,BRASIL,SP,SANTO ANDRE,1) Urbano,2) Com os pais,5) Casa / apartamento alugada(o),"b) De R$ 500,01 a R$ 1.000,00",b) Com os pais,1) Não,2) Casa / apartamento alugada(o),SANTO ANDRE,"b) Transporte coletivo na cidade (ônibus, metrô, trem, balsa, catraia, etc.)",3) Entre 1 e 2 horas,Não,a) Não,4) Ocasionalmente,4) Ocasionalmente,Não,Não,Não,Não,Não,Não,"3) Sim, esporadicamente",3) Leitura,1) Internet,4) SISU,1) Nada relevante,2) Relevante,3) Muito relevante,1) Nada relevante,2) Relevante,"",2) Relevante,2) Relevante,1) Nada relevante,2) Relevante,2) Relevante,2) Relevante,3) Muito relevante,"",1) Residência,3) Sim (wi-fi apenas),"1921,13","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
2384,2016,***.701.968-**,OSASCO,CIÊNCIAS CONTÁBEIS - NOTURNO,1992,F,2016-03-08T00:00:00,BRASIL,SP,OSASCO,1) Solteiro(a),1) Feminino,1) Não tenho filhos(as),6) Não se aplica,j) Não se aplica,4) Branco(a),2009,2) 3 anos,1) Somente no turno diurno,1) Ensino médio regular,1) Somente em escola pública,"2) Sim, em cursinhos populares e comunitários",2) 1 ano,"4) Sim em universidade particular, mas não concluído","2) Sim, mas ao efetivar a matrícula na UNIFESP vou desistir do outro curso",3) PROUNI,d) Ensino fundamental 1 (antigas 1ª a 4ª série) - INCOMPLETO,"c) Sem instrução, mas sabe ler e escrever",1) Eu,2) Duas pessoas,d) Mais de 2 a 3 salários mínimos,2,2) Até 5 salários mínimos,Até 3 salários mínimos,2,1,1) Você mesmo(a),k) Outros,"a) Sim, tenho um trabalho remunerado",a) Trabalho com carteira assinada,r) Outros,1) Sim,"19,0",2) Bolsa Família,BRASIL,SP,ITAPEVI,1) Urbano,2) Com os pais,2) Casa / apartamento própria(o) e quitada(o),"a) R$ 0,00 a R$ 500,00",b) Com os pais,1) Não,1) Casa / apartamento própria(o),ITAPEVI,"b) Transporte coletivo na cidade (ônibus, metrô, trem, balsa, catraia, etc.)",3) Entre 1 e 2 horas,Não,a) Não,5) Nunca,5) Nunca,Não,Não,Não,Não,Não,Não,1) Não,"7) Manifestações artístico-culturais (teatro, cinema, concertos, espetáculos)",1) Internet,2) Cursinho,2) Relevante,2) Relevante,3) Muito relevante,2) Relevante,3) Muito relevante,"",3) Muito relevante,2) Relevante,2) Relevante,3) Muito relevante,3) Muito relevante,3) Muito relevante,2) Relevante,"",3) Trabalho,2) Sim (3G e wi-fi),"244234,0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
2385,2016,***.022.998-**,SÃO PAULO,BIOMEDICINA - INTEGRAL,1995,F,2016-03-08T00:00:00,BRASIL,SP,SAO PAULO,1) Solteiro(a),1) Feminino,1) Não tenho filhos(as),6) Não se aplica,j) Não se aplica,4) Branco(a),2013,3) 4 anos,1) Somente no turno diurno,1) Ensino médio regular,1) Somente em escola pública,"3) Sim, em cursinhos particulares",3) 2 anos,"2) Sim em universidade pública, mas não concluído","2) Sim, mas ao efetivar a matrícula na UNIFESP vou desistir do outro curso",7) Não iniciei nenhum curso em universidade particular,h) Ensino médio (antigo 2º grau) - INCOMPLETO,d) Ensino fundamental 1 (antigas 1ª a 4ª série) - INCOMPLETO,3) Meu pai,2) Duas pessoas,g) Mais de 5 a 6 salários mínimos,5,3) Acima de 5 salários mínimos,Acima de 3 salários mínimos,3,1,5) Seu pai,g) Setor do comércio,c) Não trabalho e NÃO ESTOU à procura de trabalho,h) Não se aplica,s) Não se aplica,3) Não se aplica,"0,0",1) Não,BRASIL,SP,GUARULHOS,1) Urbano,2) Com os pais,7) Outra,h) Não se aplica,f) Não sei responder,"3) Sim, no entorno do campus acima de 5 km",6) Não sei responder,SAO PAULO,c) Transporte coletivo intermunicipal,3) Entre 1 e 2 horas,Não,a) Não,4) Ocasionalmente,5) Nunca,Não,Sim,Sim,Não,Sim,Não,1) Não,2) Internet,3) Rádio e/ou televisão,"3) Amigos, conhecidos e/ou familiares",2) Relevante,2) Relevante,3) Muito relevante,1) Nada relevante,1) Nada relevante,"",3) Muito relevante,3) Muito relevante,1) Nada relevante,1) Nada relevante,3) Muito relevante,2) Relevante,3) Muito relevante,"",1) Residência,3) Sim (wi-fi apenas),"50005,0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
2386,2016,***.899.268-**,GUARULHOS,ABI LETRAS PORTUGUÊS - NOTURNO,1996,F,2016-03-08T00:00:00,BRASIL,SP,SAO PAULO,1) Solteiro(a),1) Feminino,1) Não tenho filhos(as),6) Não se aplica,j) Não se aplica,4) Branco(a),2013,2) 3 anos,1) Somente no turno diurno,1) Ensino médio regular,1) Somente em escola pública,"3) Sim, em cursinhos particulares",2) 1 ano,1) Não iniciei outro curso superior,1) Não,7) Não iniciei nenhum curso em universidade particular,e) Ensino fundamental 1 (antigas 1ª a 4ª série) - COMPLETO,e) Ensino fundamental 1 (antigas 1ª a 4ª série) - COMPLETO,5) Meus pais igualmente,2) Duas pessoas,d) Mais de 2 a 3 salários mínimos,2,2) Até 5 salários mínimos,Até 3 salários mínimos,3,0,1) Você mesmo(a),i) Setor industrial,d) Não trabalho e ESTOU à procura de trabalho,h) Não se aplica,s) Não se aplica,3) Não se aplica,"17,0",1) Não,BRASIL,SP,GUARULHOS,1) Urbano,2) Com os pais,2) Casa / apartamento própria(o) e quitada(o),"a) R$ 0,00 a R$ 500,00",b) Com os pais,"2) Sim, no entorno do campus até 5 km",1) Casa / apartamento própria(o),GUARULHOS,"b) Transporte coletivo na cidade (ônibus, metrô, trem, balsa, catraia, etc.)",1) Menos de 30 minutos,Não,a) Não,1) Nos finais de semana,5) Nunca,Não,Sim,Sim,Não,Sim,Não,1) Não,2) Internet,1) Internet,1) Sua escola,3) Muito relevante,1) Nada relevante,3) Muito relevante,1) Nada relevante,1) Nada relevante,"",3) Muito relevante,3) Muito relevante,1) Nada relevante,3) Muito relevante,3) Muito relevante,3) Muito relevante,2) Relevante,"",1) Residência,2) Sim (3G e wi-fi),"2500,0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
2387,2016,***.843.168-**,DIADEMA,ENGENHARIA QUÍMICA - NOTURNO,1997,F,2016-03-08T00:00:00,BRASIL,SP,SAO PAULO,1) Solteiro(a),1) Feminino,1) Não tenho filhos(as),6) Não se aplica,j) Não se aplica,5) Pardo(a),2014,2) 3 anos,1) Somente no turno diurno,1) Ensino médio regular,1) Somente em escola pública,"3) Sim, em cursinhos particulares",2) 1 ano,1) Não iniciei outro curso superior,1) Não,7) Não iniciei nenhum curso em universidade particular,e) Ensino fundamental 1 (antigas 1ª a 4ª série) - COMPLETO,e) Ensino fundamental 1 (antigas 1ª a 4ª série) - COMPLETO,3) Meu pai,1) Uma pessoa,d) Mais de 2 a 3 salários mínimos,2,2) Até 5 salários mínimos,Até 3 salários mínimos,4,0,5) Seu pai,k) Outros,d) Não trabalho e ESTOU à procura de trabalho,h) Não se aplica,s) Não se aplica,3) Não se aplica,"17,0",1) Não,BRASIL,SP,SAO PAULO,1) Urbano,2) Com os pais,3) Casa / apartamento própria(o) em financiamento,h) Não se aplica,b) Com os pais,1) Não,6) Não sei responder,SAO PAULO,"b) Transporte coletivo na cidade (ônibus, metrô, trem, balsa, catraia, etc.)",2) Entre 30 e 60 minutos,Não,a) Não,5) Nunca,5) Nunca,Não,Sim,Não,Não,Não,Não,1) Não,2) Internet,1) Internet,2) Cursinho,3) Muito relevante,3) Muito relevante,3) Muito relevante,1) Nada relevante,3) Muito relevante,"",3) Muito relevante,2) Relevante,1) Nada relevante,2) Relevante,3) Muito relevante,3) Muito relevante,3) Muito relevante,"",1) Residência,3) Sim (wi-fi apenas),"2100,0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
2388,2016,***.926.528-**,GUARULHOS,PEDAGOGIA - NOTURNO,1984,M,2016-03-08T00:00:00,BRASIL,SP,MOGI DAS CRUZES,2) Casado(a) / mora com um(a) companheiro(a) / união estável,2) Masculino,1) Não tenho filhos(as),6) Não se aplica,j) Não se aplica,5) Pardo(a),2001,1) Menos de 3 anos,1) Somente no turno diurno,1) Ensino médio regular,1) Somente em escola pública,1) Não,5) Não se aplica,"5) Sim em universidade particular, concluído",1) Não,1) Pagamento de mensalidade por sua conta,d) Ensino fundamental 1 (antigas 1ª a 4ª série) - INCOMPLETO,f) Ensino fundamental 2 (antigas 5ª a 8ª série) - INCOMPLETO,1) Eu,2) Duas pessoas,e) Mais de 3 a 4 salários mínimos,3,2) Até 5 salários mínimos,Acima de 3 salários mínimos,3,1,1) Você mesmo(a),b) Servidor público,"a) Sim, tenho um trabalho remunerado",e) Estatutário,b) Servidor público,1) Sim,"18,0",1) Não,BRASIL,SP,MOGI DAS CRUZES,1) Urbano,1) Sozinho,5) Casa / apartamento alugada(o),"b) De R$ 500,01 a R$ 1.000,00",a) Sozinho(a),1) Não,2) Casa / apartamento alugada(o),MOGI DAS CRUZES,c) Transporte coletivo intermunicipal,2) Entre 30 e 60 minutos,Não,a) Não,4) Ocasionalmente,5) Nunca,Não,Não,Não,Não,Não,Não,1) Não,3) Leitura,1) Internet,4) SISU,1) Nada relevante,2) Relevante,3) Muito relevante,1) Nada relevante,1) Nada relevante,"",3) Muito relevante,3) Muito relevante,1) Nada relevante,3) Muito relevante,3) Muito relevante,3) Muito relevante,3) Muito relevante,"",1) Residência,1) Não,"3500,0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
2389,2016,***.500.288-**,BAIXADA SANTISTA,NUTRIÇÃO - INTEGRAL,1989,F,2016-03-08T00:00:00,BRASIL,SP,CUBATAO,1) Solteiro(a),1) Feminino,1) Não tenho filhos(as),6) Não se aplica,j) Não se aplica,5) Pardo(a),2006,2) 3 anos,4) Maior parte no turno noturno,1) Ensino médio regular,1) Somente em escola pública,1) Não,5) Não se aplica,"5) Sim em universidade particular, concluído",1) Não,3) PROUNI,i) Ensino médio (antigo 2º grau) - COMPLETO,f) Ensino fundamental 2 (antigas 5ª a 8ª série) - INCOMPLETO,4) Minha mãe,1) Uma pessoa,b) Mais de ½ a 1 salário mínimo e ½,1,2) Até 5 salários mínimos,Até 3 salários mínimos,2,0,4) Sua mãe,i) Setor industrial,c) Não trabalho e NÃO ESTOU à procura de trabalho,h) Não se aplica,s) Não se aplica,2) Não,"16,0",1) Não,BRASIL,SP,SAO VICENTE,1) Urbano,2) Com os pais,5) Casa / apartamento alugada(o),"a) R$ 0,00 a R$ 500,00",b) Com os pais,1) Não,2) Casa / apartamento alugada(o),SAO VICENTE,c) Transporte coletivo intermunicipal,3) Entre 1 e 2 horas,Não,a) Não,4) Ocasionalmente,5) Nunca,Não,Sim,Não,Não,Sim,Não,"3) Sim, esporadicamente",3) Leitura,1) Internet,4) SISU,1) Nada relevante,2) Relevante,3) Muito relevante,1) Nada relevante,3) Muito relevante,"",3) Muito relevante,3) Muito relevante,1) Nada relevante,3) Muito relevante,3) Muito relevante,3) Muito relevante,3) Muito relevante,"",1) Residência,2) Sim (3G e wi-fi),"1215,0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
2390,2016,***.340.588-**,DIADEMA,QUÍMICA - INTEGRAL,1998,F,2016-03-08T00:00:00,BRASIL,SP,OSASCO,1) Solteiro(a),1) Feminino,1) Não tenho filhos(as),6) Não se aplica,j) Não se aplica,4) Branco(a),2015,2) 3 anos,4) Maior parte no turno noturno,1) Ensino médio regular,1) Somente em escola pública,1) Não,5) Não se aplica,1) Não iniciei outro curso superior,1) Não,7) Não iniciei nenhum curso em universidade particular,e) Ensino fundamental 1 (antigas 1ª a 4ª série) - COMPLETO,g) Ensino fundamental 2 (antigas 5ª a 8ª série) - COMPLETO,3) Meu pai,1) Uma pessoa,e) Mais de 3 a 4 salários mínimos,3,2) Até 5 salários mínimos,Acima de 3 salários mínimos,4,0,5) Seu pai,i) Setor industrial,c) Não trabalho e NÃO ESTOU à procura de trabalho,h) Não se aplica,s) Não se aplica,3) Não se aplica,"0,0",1) Não,BRASIL,SP,SAO PAULO,1) Urbano,2) Com os pais,3) Casa / apartamento própria(o) em financiamento,h) Não se aplica,a) Sozinho(a),"3) Sim, no entorno do campus acima de 5 km",2) Casa / apartamento alugada(o),DIADEMA,"b) Transporte coletivo na cidade (ônibus, metrô, trem, balsa, catraia, etc.)",5) Mais de 3 horas,Não,a) Não,4) Ocasionalmente,5) Nunca,Não,Não,Não,Não,Não,Não,"3) Sim, esporadicamente",2) Internet,1) Internet,"3) Amigos, conhecidos e/ou familiares",3) Muito relevante,2) Relevante,3) Muito relevante,1) Nada relevante,3) Muito relevante,"",3) Muito relevante,3) Muito relevante,1) Nada relevante,3) Muito relevante,3) Muito relevante,3) Muito relevante,3) Muito relevante,"",1) Residência,2) Sim (3G e wi-fi),"2948,0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
2391,2016,***.975.328-**,OSASCO,ADMINISTRAÇÃO - INTEGRAL,1996,M,2016-03-08T00:00:00,BRASIL,SP,SANTA CRUZ DO RIO PARDO,1) Solteiro(a),2) Masculino,1) Não tenho filhos(as),6) Não se aplica,j) Não se aplica,5) Pardo(a),2014,2) 3 anos,1) Somente no turno diurno,1) Ensino médio regular,1) Somente em escola pública,1) Não,5) Não se aplica,"2) Sim em universidade pública, mas não concluído",1) Não,7) Não iniciei nenhum curso em universidade particular,"l) Especialização, mestrado ou doutorado",g) Ensino fundamental 2 (antigas 5ª a 8ª série) - COMPLETO,5) Meus pais igualmente,3) Três pessoas,e) Mais de 3 a 4 salários mínimos,3,2) Até 5 salários mínimos,Acima de 3 salários mínimos,4,0,3) Seus pais,g) Setor do comércio,"a) Sim, tenho um trabalho remunerado",a) Trabalho com carteira assinada,s) Não se aplica,1) Sim,"16,0",1) Não,BRASIL,SP,SANTA CRUZ DO RIO PARDO,1) Urbano,2) Com os pais,5) Casa / apartamento alugada(o),"b) De R$ 500,01 a R$ 1.000,00","e) Com outros estudantes (república, pensionato, pensão)",1) Não,2) Casa / apartamento alugada(o),SAO PAULO,c) Transporte coletivo intermunicipal,3) Entre 1 e 2 horas,Não,a) Não,4) Ocasionalmente,5) Nunca,Não,Não,Não,Não,Não,Não,"3) Sim, esporadicamente",3) Leitura,1) Internet,5) Pela internet,2) Relevante,2) Relevante,3) Muito relevante,2) Relevante,2) Relevante,"",3) Muito relevante,2) Relevante,1) Nada relevante,3) Muito relevante,3) Muito relevante,3) Muito relevante,3) Muito relevante,"",1) Residência,2) Sim (3G e wi-fi),"3200,0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
2392,2016,***.063.148-**,SÃO PAULO,BIOMEDICINA - INTEGRAL,1997,M,2016-03-08T00:00:00,BRASIL,SP,SAO PAULO,1) Solteiro(a),2) Masculino,1) Não tenho filhos(as),6) Não se aplica,j) Não se aplica,4) Branco(a),2014,2) 3 anos,1) Somente no turno diurno,1) Ensino médio regular,4) Somente em escola particular sem bolsa ou com bolsa parcial,"3) Sim, em cursinhos particulares",2) 1 ano,1) Não iniciei outro curso superior,1) Não,7) Não iniciei nenhum curso em universidade particular,k) Ensino superior - COMPLETO,h) Ensino médio (antigo 2º grau) - INCOMPLETO,7) Meus pais e irmãos igualmente,2) Duas pessoas,l) Acima de 10 salários mínimos,10,3) Acima de 5 salários mínimos,Acima de 3 salários mínimos,4,2,5) Seu pai,k) Outros,c) Não trabalho e NÃO ESTOU à procura de trabalho,h) Não se aplica,s) Não se aplica,3) Não se aplica,"0,0",1) Não,BRASIL,SP,SAO PAULO,1) Urbano,2) Com os pais,2) Casa / apartamento própria(o) e quitada(o),h) Não se aplica,b) Com os pais,"3) Sim, no entorno do campus acima de 5 km",1) Casa / apartamento própria(o),SAO PAULO,"b) Transporte coletivo na cidade (ônibus, metrô, trem, balsa, catraia, etc.)",3) Entre 1 e 2 horas,Não,a) Não,5) Nunca,5) Nunca,Não,Não,Não,Não,Não,Não,1) Não,8) Outros,1) Internet,"3) Amigos, conhecidos e/ou familiares",2) Relevante,2) Relevante,3) Muito relevante,1) Nada relevante,2) Relevante,"",2) Relevante,2) Relevante,2) Relevante,1) Nada relevante,3) Muito relevante,3) Muito relevante,3) Muito relevante,"",1) Residência,2) Sim (3G e wi-fi),"14485,94","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
